index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
849,22:58:44,JCES_AirBox1,AirBox,new_taipei,2024-03-25,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,12.0,24.0,13.0,100.0,24.0,2024-03-25T22:58:44Z
850,23:04:55,JCES_AirBox1,AirBox,new_taipei,2024-03-25,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,11.0,22.0,11.0,100.0,24.12,2024-03-25T23:04:55Z
851,23:11:03,JCES_AirBox1,AirBox,new_taipei,2024-03-25,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,11.0,21.0,11.0,100.0,24.37,2024-03-25T23:11:03Z
852,23:17:10,JCES_AirBox1,AirBox,new_taipei,2024-03-25,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,11.0,21.0,11.0,100.0,24.5,2024-03-25T23:17:10Z
853,23:23:17,JCES_AirBox1,AirBox,new_taipei,2024-03-25,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,10.0,19.0,10.0,100.0,24.62,2024-03-25T23:23:17Z
854,23:29:24,JCES_AirBox1,AirBox,new_taipei,2024-03-25,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,11.0,21.0,11.0,100.0,24.87,2024-03-25T23:29:24Z
855,23:35:35,JCES_AirBox1,AirBox,new_taipei,2024-03-25,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,13.0,25.0,13.0,100.0,25.0,2024-03-25T23:35:35Z
856,23:41:45,JCES_AirBox1,AirBox,new_taipei,2024-03-25,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,16.0,30.0,17.0,100.0,25.12,2024-03-25T23:41:45Z
857,23:47:56,JCES_AirBox1,AirBox,new_taipei,2024-03-25,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,18.0,35.0,19.0,100.0,25.25,2024-03-25T23:47:56Z
858,23:54:05,JCES_AirBox1,AirBox,new_taipei,2024-03-25,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,15.0,29.0,14.0,100.0,25.5,2024-03-25T23:54:05Z
859,00:00:13,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,15.0,30.0,15.0,100.0,25.75,2024-03-26T00:00:13Z
860,00:06:24,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,15.0,29.0,14.0,100.0,25.75,2024-03-26T00:06:24Z
861,00:12:33,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,15.0,29.0,14.0,100.0,26.0,2024-03-26T00:12:33Z
862,00:18:44,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,15.0,28.0,14.0,100.0,26.12,2024-03-26T00:18:44Z
863,00:24:55,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,15.0,29.0,14.0,100.0,26.25,2024-03-26T00:24:55Z
864,00:31:05,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,16.0,31.0,15.0,100.0,26.25,2024-03-26T00:31:05Z
865,00:37:16,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,15.0,30.0,14.0,100.0,26.5,2024-03-26T00:37:16Z
866,00:43:25,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,14.0,28.0,13.0,100.0,26.62,2024-03-26T00:43:25Z
867,00:49:36,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,13.0,26.0,12.0,100.0,26.75,2024-03-26T00:49:36Z
868,00:55:52,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,13.0,26.0,13.0,100.0,26.75,2024-03-26T00:55:52Z
869,01:02:04,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,14.0,27.0,13.0,100.0,26.75,2024-03-26T01:02:04Z
870,01:08:12,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,15.0,30.0,15.0,100.0,26.87,2024-03-26T01:08:12Z
871,01:14:21,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,17.0,35.0,17.0,100.0,27.0,2024-03-26T01:14:21Z
872,01:20:31,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,14.0,28.0,14.0,100.0,27.12,2024-03-26T01:20:31Z
873,01:26:40,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,14.0,27.0,14.0,100.0,27.25,2024-03-26T01:26:40Z
874,01:32:50,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,14.0,27.0,14.0,100.0,27.37,2024-03-26T01:32:50Z
875,01:38:58,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,15.0,29.0,15.0,100.0,27.5,2024-03-26T01:38:58Z
876,01:45:07,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,15.0,30.0,15.0,100.0,27.75,2024-03-26T01:45:07Z
877,01:51:16,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,15.0,29.0,14.0,100.0,28.0,2024-03-26T01:51:16Z
878,01:57:25,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,14.0,27.0,13.0,100.0,28.11,2024-03-26T01:57:25Z
879,02:03:33,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,12.0,23.0,12.0,100.0,28.36,2024-03-26T02:03:33Z
880,02:09:44,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,14.0,26.0,13.0,100.0,28.5,2024-03-26T02:09:44Z
881,02:16:02,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,11.0,21.0,11.0,100.0,28.36,2024-03-26T02:16:02Z
882,02:22:11,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,10.0,18.0,10.0,100.0,28.11,2024-03-26T02:22:11Z
883,02:28:23,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,8.0,16.0,8.0,100.0,28.0,2024-03-26T02:28:23Z
884,02:34:32,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,10.0,18.0,9.0,100.0,28.0,2024-03-26T02:34:32Z
885,02:40:39,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,11.0,20.0,11.0,100.0,28.11,2024-03-26T02:40:39Z
886,02:46:49,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,11.0,21.0,11.0,100.0,28.11,2024-03-26T02:46:49Z
887,02:52:56,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,11.0,21.0,11.0,100.0,28.11,2024-03-26T02:52:56Z
888,02:59:03,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,10.0,19.0,10.0,100.0,28.25,2024-03-26T02:59:03Z
889,03:05:11,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,10.0,19.0,10.0,100.0,28.25,2024-03-26T03:05:11Z
890,03:11:19,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,10.0,19.0,10.0,100.0,28.25,2024-03-26T03:11:19Z
891,03:17:26,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,9.0,17.0,9.0,100.0,28.25,2024-03-26T03:17:26Z
892,03:23:33,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,9.0,18.0,9.0,100.0,28.25,2024-03-26T03:23:33Z
893,03:29:40,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,9.0,17.0,9.0,100.0,28.25,2024-03-26T03:29:40Z
894,03:35:48,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,9.0,17.0,9.0,100.0,28.5,2024-03-26T03:35:48Z
895,03:41:55,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,9.0,16.0,9.0,100.0,28.61,2024-03-26T03:41:55Z
896,03:48:03,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,8.0,15.0,8.0,100.0,28.61,2024-03-26T03:48:03Z
897,03:54:11,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,9.0,17.0,9.0,99.0,28.75,2024-03-26T03:54:11Z
898,04:00:17,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,9.0,16.0,9.0,99.0,28.75,2024-03-26T04:00:17Z
899,04:06:30,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,9.0,17.0,9.0,99.0,28.86,2024-03-26T04:06:30Z
900,04:12:38,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,9.0,16.0,9.0,98.0,29.0,2024-03-26T04:12:38Z
901,04:18:45,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,9.0,15.0,9.0,98.0,29.11,2024-03-26T04:18:45Z
902,04:24:52,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,9.0,16.0,9.0,97.0,29.0,2024-03-26T04:24:52Z
903,04:30:59,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,8.0,16.0,9.0,97.0,29.0,2024-03-26T04:30:59Z
904,04:37:07,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,9.0,16.0,9.0,97.0,28.86,2024-03-26T04:37:07Z
905,04:43:13,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,8.0,15.0,9.0,97.0,28.86,2024-03-26T04:43:13Z
906,04:49:24,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,9.0,17.0,10.0,98.0,28.86,2024-03-26T04:49:24Z
907,04:55:30,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,9.0,17.0,10.0,98.0,28.86,2024-03-26T04:55:30Z
908,05:01:37,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,9.0,18.0,10.0,98.0,28.86,2024-03-26T05:01:37Z
909,05:07:48,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,10.0,18.0,10.0,99.0,28.86,2024-03-26T05:07:48Z
910,05:13:57,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,10.0,19.0,10.0,98.0,29.0,2024-03-26T05:13:57Z
911,05:20:04,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,10.0,18.0,10.0,98.0,28.86,2024-03-26T05:20:04Z
912,05:26:11,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,10.0,19.0,10.0,98.0,29.0,2024-03-26T05:26:11Z
913,05:32:19,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,10.0,19.0,11.0,97.0,28.86,2024-03-26T05:32:19Z
914,05:38:30,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,11.0,19.0,11.0,96.0,28.86,2024-03-26T05:38:30Z
915,05:44:41,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,10.0,19.0,10.0,97.0,28.86,2024-03-26T05:44:41Z
916,05:50:51,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,11.0,21.0,12.0,96.0,28.75,2024-03-26T05:50:51Z
917,05:56:59,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,11.0,20.0,11.0,96.0,28.75,2024-03-26T05:56:59Z
918,06:03:06,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,11.0,20.0,11.0,96.0,28.75,2024-03-26T06:03:06Z
919,06:09:17,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,12.0,21.0,12.0,96.0,28.75,2024-03-26T06:09:17Z
920,06:15:24,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,12.0,23.0,12.0,94.0,28.86,2024-03-26T06:15:24Z
921,06:21:34,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,12.0,21.0,12.0,92.0,28.75,2024-03-26T06:21:34Z
922,06:27:44,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,11.0,21.0,12.0,93.0,28.61,2024-03-26T06:27:44Z
923,06:33:53,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,11.0,21.0,12.0,93.0,28.75,2024-03-26T06:33:53Z
924,06:40:02,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,11.0,20.0,11.0,92.0,28.75,2024-03-26T06:40:02Z
925,06:46:10,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,11.0,21.0,11.0,93.0,28.75,2024-03-26T06:46:10Z
926,06:52:17,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,11.0,20.0,12.0,91.0,28.61,2024-03-26T06:52:17Z
927,06:58:26,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,11.0,21.0,12.0,93.0,28.61,2024-03-26T06:58:26Z
928,07:04:34,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,12.0,23.0,12.0,93.0,28.61,2024-03-26T07:04:34Z
929,07:10:43,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,12.0,22.0,12.0,95.0,28.5,2024-03-26T07:10:43Z
930,07:16:51,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,12.0,23.0,11.0,96.0,28.5,2024-03-26T07:16:51Z
931,07:22:59,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,12.0,22.0,12.0,96.0,28.36,2024-03-26T07:22:59Z
932,07:29:08,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,12.0,23.0,12.0,98.0,28.25,2024-03-26T07:29:08Z
933,07:35:15,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,12.0,21.0,12.0,100.0,28.11,2024-03-26T07:35:15Z
934,07:41:25,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,12.0,23.0,12.0,98.0,28.0,2024-03-26T07:41:25Z
935,07:47:34,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,12.0,23.0,13.0,98.0,27.87,2024-03-26T07:47:34Z
936,07:53:43,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,12.0,23.0,12.0,98.0,27.87,2024-03-26T07:53:43Z
937,07:59:52,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,12.0,23.0,12.0,99.0,27.75,2024-03-26T07:59:52Z
938,08:06:00,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,12.0,23.0,12.0,100.0,27.62,2024-03-26T08:06:00Z
939,08:12:09,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,12.0,22.0,12.0,99.0,27.62,2024-03-26T08:12:09Z
940,08:18:16,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,13.0,24.0,13.0,100.0,27.5,2024-03-26T08:18:16Z
941,08:24:25,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,13.0,24.0,14.0,100.0,27.5,2024-03-26T08:24:25Z
942,08:30:34,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,14.0,26.0,14.0,100.0,27.37,2024-03-26T08:30:34Z
943,08:36:45,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,14.0,26.0,14.0,100.0,27.37,2024-03-26T08:36:45Z
944,08:42:54,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,14.0,26.0,14.0,100.0,27.37,2024-03-26T08:42:54Z
945,08:49:04,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,14.0,27.0,14.0,100.0,27.37,2024-03-26T08:49:04Z
946,08:55:11,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,13.0,24.0,13.0,100.0,27.37,2024-03-26T08:55:11Z
947,09:01:19,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,14.0,26.0,14.0,100.0,27.25,2024-03-26T09:01:19Z
948,09:07:28,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,13.0,25.0,13.0,100.0,27.12,2024-03-26T09:07:28Z
949,09:13:36,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,12.0,23.0,12.0,100.0,27.0,2024-03-26T09:13:36Z
950,09:19:42,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,12.0,23.0,12.0,100.0,26.87,2024-03-26T09:19:42Z
951,09:25:48,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,12.0,22.0,12.0,100.0,26.75,2024-03-26T09:25:48Z
952,09:31:58,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,12.0,22.0,12.0,100.0,26.75,2024-03-26T09:31:58Z
953,09:38:05,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,11.0,21.0,12.0,100.0,26.62,2024-03-26T09:38:05Z
954,09:44:12,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,11.0,21.0,12.0,100.0,26.5,2024-03-26T09:44:12Z
955,09:50:19,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,11.0,20.0,11.0,100.0,26.37,2024-03-26T09:50:19Z
956,09:56:26,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,11.0,21.0,11.0,100.0,26.37,2024-03-26T09:56:26Z
957,10:02:32,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,10.0,20.0,11.0,100.0,26.37,2024-03-26T10:02:32Z
958,10:08:40,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,11.0,20.0,11.0,100.0,26.37,2024-03-26T10:08:40Z
959,10:14:46,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,11.0,21.0,12.0,100.0,26.25,2024-03-26T10:14:46Z
960,10:20:53,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,12.0,24.0,13.0,100.0,26.25,2024-03-26T10:20:53Z
961,10:27:02,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,11.0,20.0,11.0,100.0,26.12,2024-03-26T10:27:02Z
962,10:33:08,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,11.0,20.0,11.0,100.0,26.12,2024-03-26T10:33:08Z
963,10:39:15,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,11.0,20.0,11.0,100.0,26.12,2024-03-26T10:39:15Z
964,10:45:24,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,12.0,23.0,13.0,100.0,26.12,2024-03-26T10:45:24Z
965,10:51:32,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,11.0,21.0,11.0,100.0,26.12,2024-03-26T10:51:32Z
966,10:57:39,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,11.0,20.0,11.0,100.0,26.0,2024-03-26T10:57:39Z
967,11:03:47,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,12.0,22.0,12.0,99.0,25.87,2024-03-26T11:03:47Z
968,11:09:54,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,11.0,20.0,11.0,98.0,25.75,2024-03-26T11:09:54Z
969,11:16:01,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,10.0,20.0,11.0,98.0,25.62,2024-03-26T11:16:01Z
970,11:22:07,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,10.0,19.0,11.0,98.0,25.62,2024-03-26T11:22:07Z
971,11:28:14,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,10.0,19.0,11.0,98.0,25.5,2024-03-26T11:28:14Z
972,11:34:21,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,11.0,19.0,11.0,98.0,25.37,2024-03-26T11:34:21Z
973,11:40:30,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,11.0,20.0,11.0,98.0,25.37,2024-03-26T11:40:30Z
974,11:46:37,JCES_AirBox1,AirBox,new_taipei,2024-03-26,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,11.0,22.0,12.0,98.0,25.37,2024-03-26T11:46:37Z
