index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
946,12:55:52,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,5.0,6.0,4.0,100.0,21.75,2024-03-26T12:55:52Z
947,13:01:58,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,6.0,7.0,5.0,100.0,21.75,2024-03-26T13:01:58Z
948,13:08:04,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,4.0,4.0,3.0,100.0,21.75,2024-03-26T13:08:04Z
949,13:14:10,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,4.0,4.0,3.0,100.0,21.75,2024-03-26T13:14:10Z
950,13:20:16,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,4.0,5.0,3.0,100.0,21.75,2024-03-26T13:20:16Z
951,13:26:22,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,4.0,4.0,3.0,100.0,21.75,2024-03-26T13:26:22Z
952,13:32:28,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,4.0,4.0,3.0,100.0,22.0,2024-03-26T13:32:28Z
953,13:38:34,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,5.0,5.0,3.0,100.0,22.0,2024-03-26T13:38:34Z
954,13:44:40,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,5.0,5.0,3.0,100.0,22.12,2024-03-26T13:44:40Z
955,13:50:46,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,5.0,5.0,4.0,100.0,22.12,2024-03-26T13:50:46Z
956,13:56:52,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,5.0,5.0,4.0,100.0,22.25,2024-03-26T13:56:52Z
957,14:02:59,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,5.0,5.0,4.0,100.0,22.25,2024-03-26T14:02:59Z
958,14:09:05,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,5.0,6.0,4.0,100.0,22.25,2024-03-26T14:09:05Z
959,14:15:11,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,5.0,6.0,4.0,100.0,22.25,2024-03-26T14:15:11Z
960,14:21:17,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,5.0,6.0,4.0,100.0,22.25,2024-03-26T14:21:17Z
961,14:27:23,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,6.0,6.0,4.0,100.0,22.25,2024-03-26T14:27:23Z
962,14:33:29,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,6.0,6.0,4.0,100.0,22.25,2024-03-26T14:33:29Z
963,14:39:35,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,6.0,6.0,4.0,100.0,22.25,2024-03-26T14:39:35Z
964,14:45:40,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,6.0,6.0,4.0,100.0,22.25,2024-03-26T14:45:40Z
965,14:51:47,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,6.0,6.0,4.0,100.0,22.12,2024-03-26T14:51:47Z
966,14:57:53,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,6.0,6.0,4.0,100.0,22.12,2024-03-26T14:57:53Z
967,15:03:59,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,6.0,6.0,4.0,100.0,22.12,2024-03-26T15:03:59Z
968,15:10:05,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,6.0,6.0,4.0,100.0,22.12,2024-03-26T15:10:05Z
969,15:16:12,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,6.0,6.0,5.0,100.0,22.25,2024-03-26T15:16:12Z
970,15:22:19,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,6.0,7.0,4.0,100.0,22.25,2024-03-26T15:22:19Z
971,15:28:26,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,6.0,7.0,5.0,100.0,22.25,2024-03-26T15:28:26Z
972,15:34:32,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,6.0,7.0,5.0,100.0,22.25,2024-03-26T15:34:32Z
973,15:40:38,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,6.0,7.0,5.0,100.0,22.25,2024-03-26T15:40:38Z
974,15:46:44,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,6.0,7.0,5.0,100.0,22.12,2024-03-26T15:46:44Z
975,15:52:50,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,6.0,7.0,5.0,100.0,22.12,2024-03-26T15:52:50Z
976,15:58:56,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,7.0,7.0,5.0,100.0,22.0,2024-03-26T15:58:56Z
977,16:05:01,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,7.0,7.0,5.0,100.0,22.0,2024-03-26T16:05:01Z
978,16:11:07,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,7.0,7.0,5.0,100.0,22.0,2024-03-26T16:11:07Z
979,16:17:13,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,8.0,8.0,6.0,100.0,22.0,2024-03-26T16:17:13Z
980,16:23:18,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,8.0,8.0,6.0,100.0,22.0,2024-03-26T16:23:18Z
981,16:29:24,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,9.0,9.0,6.0,100.0,22.0,2024-03-26T16:29:24Z
982,16:35:30,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,9.0,10.0,7.0,100.0,22.0,2024-03-26T16:35:30Z
983,16:41:36,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,9.0,10.0,7.0,100.0,22.0,2024-03-26T16:41:36Z
984,16:47:42,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,10.0,10.0,7.0,100.0,22.0,2024-03-26T16:47:42Z
985,16:53:48,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,10.0,11.0,7.0,100.0,22.0,2024-03-26T16:53:48Z
986,16:59:54,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,10.0,11.0,7.0,100.0,22.0,2024-03-26T16:59:54Z
987,17:06:01,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,10.0,10.0,7.0,100.0,22.12,2024-03-26T17:06:01Z
988,17:12:06,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,11.0,11.0,8.0,100.0,22.0,2024-03-26T17:12:06Z
989,17:18:12,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,10.0,11.0,8.0,100.0,22.0,2024-03-26T17:18:12Z
990,17:24:18,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,10.0,11.0,7.0,100.0,22.0,2024-03-26T17:24:18Z
991,17:30:25,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,11.0,11.0,8.0,100.0,22.12,2024-03-26T17:30:25Z
992,17:36:30,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,11.0,12.0,8.0,100.0,22.0,2024-03-26T17:36:30Z
993,17:42:37,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,11.0,11.0,8.0,100.0,22.0,2024-03-26T17:42:37Z
994,17:48:42,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,12.0,12.0,9.0,100.0,22.0,2024-03-26T17:48:42Z
995,17:54:48,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,12.0,13.0,8.0,100.0,22.0,2024-03-26T17:54:48Z
996,18:00:54,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,12.0,13.0,9.0,100.0,22.0,2024-03-26T18:00:54Z
997,18:07:00,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,12.0,13.0,9.0,100.0,22.0,2024-03-26T18:07:00Z
998,18:13:06,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,12.0,13.0,9.0,100.0,22.0,2024-03-26T18:13:06Z
999,18:19:12,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,12.0,13.0,9.0,100.0,22.0,2024-03-26T18:19:12Z
1000,18:25:18,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,12.0,13.0,9.0,100.0,22.0,2024-03-26T18:25:18Z
1001,18:31:24,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,12.0,13.0,9.0,100.0,22.0,2024-03-26T18:31:24Z
1002,18:37:31,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,12.0,12.0,8.0,100.0,22.0,2024-03-26T18:37:31Z
1003,18:43:36,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,12.0,13.0,8.0,100.0,22.0,2024-03-26T18:43:36Z
1004,18:49:43,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,13.0,13.0,9.0,100.0,21.87,2024-03-26T18:49:43Z
1005,18:55:49,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,13.0,13.0,9.0,100.0,22.0,2024-03-26T18:55:49Z
1006,19:01:55,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,12.0,13.0,9.0,100.0,22.0,2024-03-26T19:01:55Z
1007,19:08:00,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,12.0,12.0,9.0,100.0,22.0,2024-03-26T19:08:00Z
1008,19:14:06,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,11.0,12.0,8.0,100.0,22.0,2024-03-26T19:14:06Z
1009,19:20:12,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,11.0,12.0,8.0,100.0,22.0,2024-03-26T19:20:12Z
1010,19:26:18,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,12.0,12.0,8.0,100.0,22.0,2024-03-26T19:26:18Z
1011,19:32:24,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,12.0,12.0,8.0,100.0,22.0,2024-03-26T19:32:24Z
1012,19:38:30,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,11.0,12.0,8.0,100.0,22.0,2024-03-26T19:38:30Z
1013,19:44:37,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,11.0,12.0,8.0,100.0,22.0,2024-03-26T19:44:37Z
1014,19:50:43,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,11.0,12.0,8.0,100.0,21.87,2024-03-26T19:50:43Z
1015,19:56:48,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,11.0,11.0,8.0,100.0,22.0,2024-03-26T19:56:48Z
1016,20:02:54,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,10.0,10.0,7.0,100.0,21.87,2024-03-26T20:02:54Z
1017,20:09:00,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,11.0,12.0,8.0,100.0,21.87,2024-03-26T20:09:00Z
1018,20:15:06,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,11.0,11.0,8.0,100.0,21.75,2024-03-26T20:15:06Z
1019,20:21:12,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,10.0,11.0,7.0,100.0,21.87,2024-03-26T20:21:12Z
1020,20:27:18,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,10.0,11.0,8.0,100.0,21.87,2024-03-26T20:27:18Z
1021,20:33:24,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,10.0,10.0,7.0,100.0,21.75,2024-03-26T20:33:24Z
1022,20:39:30,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,9.0,10.0,7.0,100.0,21.75,2024-03-26T20:39:30Z
1023,20:45:37,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,9.0,10.0,7.0,100.0,21.75,2024-03-26T20:45:37Z
1024,20:51:43,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,9.0,10.0,7.0,100.0,21.87,2024-03-26T20:51:43Z
1025,20:57:50,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,9.0,9.0,6.0,100.0,21.87,2024-03-26T20:57:50Z
1026,21:03:56,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,9.0,9.0,7.0,100.0,21.87,2024-03-26T21:03:56Z
1027,21:10:02,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,8.0,9.0,6.0,100.0,21.87,2024-03-26T21:10:02Z
1028,21:16:08,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,8.0,8.0,6.0,100.0,21.87,2024-03-26T21:16:08Z
1029,21:22:15,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,8.0,9.0,6.0,100.0,21.75,2024-03-26T21:22:15Z
1030,21:28:21,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,8.0,9.0,6.0,100.0,21.75,2024-03-26T21:28:21Z
1031,21:34:27,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,8.0,9.0,6.0,100.0,21.75,2024-03-26T21:34:27Z
1032,21:40:33,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,8.0,9.0,6.0,100.0,21.75,2024-03-26T21:40:33Z
1033,21:46:38,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,8.0,8.0,6.0,100.0,21.75,2024-03-26T21:46:38Z
1034,21:52:44,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,8.0,9.0,6.0,100.0,21.75,2024-03-26T21:52:44Z
1035,21:58:50,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,8.0,9.0,6.0,100.0,21.75,2024-03-26T21:58:50Z
1036,22:04:56,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,8.0,9.0,6.0,100.0,21.75,2024-03-26T22:04:56Z
1037,22:11:02,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,9.0,9.0,6.0,100.0,21.75,2024-03-26T22:11:02Z
1038,22:17:08,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,9.0,9.0,6.0,100.0,21.75,2024-03-26T22:17:08Z
1039,22:23:14,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,9.0,9.0,6.0,100.0,21.75,2024-03-26T22:23:14Z
1040,22:29:20,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,9.0,9.0,6.0,100.0,21.75,2024-03-26T22:29:20Z
1041,22:35:26,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,9.0,10.0,6.0,100.0,21.75,2024-03-26T22:35:26Z
1042,22:41:32,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,9.0,9.0,6.0,100.0,21.75,2024-03-26T22:41:32Z
1043,22:47:38,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,10.0,10.0,7.0,100.0,21.87,2024-03-26T22:47:38Z
1044,22:53:44,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,14.0,15.0,10.0,100.0,21.87,2024-03-26T22:53:44Z
1045,22:59:51,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,14.0,15.0,10.0,100.0,22.0,2024-03-26T22:59:51Z
1046,23:05:57,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,16.0,17.0,11.0,100.0,22.0,2024-03-26T23:05:57Z
1047,23:12:03,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,12.0,12.0,9.0,100.0,21.87,2024-03-26T23:12:03Z
1048,23:18:08,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,10.0,10.0,7.0,100.0,21.87,2024-03-26T23:18:08Z
1049,23:24:14,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,11.0,11.0,8.0,100.0,21.87,2024-03-26T23:24:14Z
1050,23:30:20,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,10.0,11.0,7.0,100.0,22.0,2024-03-26T23:30:20Z
1051,23:36:27,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,16.0,17.0,11.0,100.0,22.0,2024-03-26T23:36:27Z
1052,23:42:33,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-26,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,19.0,21.0,14.0,100.0,22.0,2024-03-26T23:42:33Z
