index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
828,21:30:37,南堤路,AirBox,changhua,2024-03-25,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,36.0,43.0,23.0,100.0,24.25,2024-03-25T21:30:37Z
829,21:36:45,南堤路,AirBox,changhua,2024-03-25,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,36.0,43.0,23.0,100.0,24.25,2024-03-25T21:36:45Z
830,21:42:54,南堤路,AirBox,changhua,2024-03-25,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,36.0,44.0,23.0,100.0,24.37,2024-03-25T21:42:54Z
831,21:49:04,南堤路,AirBox,changhua,2024-03-25,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,36.0,43.0,23.0,100.0,24.5,2024-03-25T21:49:04Z
832,21:55:14,南堤路,AirBox,changhua,2024-03-25,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,36.0,43.0,23.0,100.0,24.62,2024-03-25T21:55:14Z
833,22:01:24,南堤路,AirBox,changhua,2024-03-25,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,35.0,42.0,22.0,100.0,24.75,2024-03-25T22:01:24Z
834,22:07:34,南堤路,AirBox,changhua,2024-03-25,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,34.0,40.0,22.0,100.0,24.75,2024-03-25T22:07:34Z
835,22:13:44,南堤路,AirBox,changhua,2024-03-25,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,34.0,41.0,22.0,100.0,24.87,2024-03-25T22:13:44Z
836,22:19:56,南堤路,AirBox,changhua,2024-03-25,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,37.0,46.0,23.0,100.0,25.0,2024-03-25T22:19:56Z
837,22:26:08,南堤路,AirBox,changhua,2024-03-25,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,38.0,48.0,24.0,100.0,25.12,2024-03-25T22:26:08Z
838,22:32:20,南堤路,AirBox,changhua,2024-03-25,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,35.0,42.0,22.0,100.0,25.25,2024-03-25T22:32:20Z
839,22:38:29,南堤路,AirBox,changhua,2024-03-25,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,32.0,37.0,21.0,100.0,25.37,2024-03-25T22:38:29Z
840,22:44:37,南堤路,AirBox,changhua,2024-03-25,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,28.0,30.0,18.0,100.0,25.37,2024-03-25T22:44:37Z
841,22:50:46,南堤路,AirBox,changhua,2024-03-25,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,25.0,27.0,17.0,100.0,25.37,2024-03-25T22:50:46Z
842,22:56:54,南堤路,AirBox,changhua,2024-03-25,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,26.0,27.0,17.0,100.0,25.37,2024-03-25T22:56:54Z
843,23:03:01,南堤路,AirBox,changhua,2024-03-25,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,27.0,29.0,18.0,100.0,25.37,2024-03-25T23:03:01Z
844,23:09:08,南堤路,AirBox,changhua,2024-03-25,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,27.0,30.0,18.0,100.0,25.37,2024-03-25T23:09:08Z
845,23:15:17,南堤路,AirBox,changhua,2024-03-25,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,29.0,32.0,19.0,100.0,25.5,2024-03-25T23:15:17Z
846,23:21:27,南堤路,AirBox,changhua,2024-03-25,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,32.0,37.0,20.0,100.0,25.5,2024-03-25T23:21:27Z
847,23:27:39,南堤路,AirBox,changhua,2024-03-25,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,31.0,35.0,20.0,100.0,25.5,2024-03-25T23:27:39Z
848,23:33:47,南堤路,AirBox,changhua,2024-03-25,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,29.0,32.0,19.0,100.0,25.62,2024-03-25T23:33:47Z
849,23:39:57,南堤路,AirBox,changhua,2024-03-25,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,28.0,30.0,18.0,100.0,25.62,2024-03-25T23:39:57Z
850,23:46:05,南堤路,AirBox,changhua,2024-03-25,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,27.0,29.0,18.0,100.0,25.75,2024-03-25T23:46:05Z
851,23:52:14,南堤路,AirBox,changhua,2024-03-25,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,26.0,28.0,17.0,100.0,25.87,2024-03-25T23:52:14Z
852,23:58:22,南堤路,AirBox,changhua,2024-03-25,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,27.0,29.0,17.0,100.0,25.87,2024-03-25T23:58:22Z
853,00:04:28,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,25.0,27.0,17.0,100.0,25.87,2024-03-26T00:04:28Z
854,00:10:37,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,25.0,27.0,16.0,100.0,26.0,2024-03-26T00:10:37Z
855,00:16:45,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,24.0,26.0,16.0,100.0,26.12,2024-03-26T00:16:45Z
856,00:22:53,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,22.0,24.0,15.0,100.0,26.12,2024-03-26T00:22:53Z
857,00:29:00,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,22.0,23.0,15.0,100.0,25.87,2024-03-26T00:29:00Z
858,00:35:06,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,23.0,25.0,15.0,100.0,25.75,2024-03-26T00:35:06Z
859,00:41:14,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,24.0,26.0,17.0,100.0,25.62,2024-03-26T00:41:14Z
860,00:47:21,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,26.0,28.0,17.0,100.0,25.62,2024-03-26T00:47:21Z
861,00:53:27,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,23.0,25.0,17.0,100.0,25.62,2024-03-26T00:53:27Z
862,00:59:34,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,24.0,26.0,17.0,100.0,25.62,2024-03-26T00:59:34Z
863,01:05:42,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,25.0,27.0,17.0,100.0,25.75,2024-03-26T01:05:42Z
864,01:11:48,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,26.0,29.0,18.0,100.0,25.87,2024-03-26T01:11:48Z
865,01:17:55,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,25.0,27.0,18.0,100.0,26.0,2024-03-26T01:17:55Z
866,01:24:05,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,27.0,30.0,18.0,100.0,26.12,2024-03-26T01:24:05Z
867,01:30:13,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,26.0,28.0,18.0,100.0,26.37,2024-03-26T01:30:13Z
868,01:36:21,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,25.0,28.0,17.0,100.0,26.5,2024-03-26T01:36:21Z
869,01:42:27,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,25.0,26.0,17.0,100.0,26.75,2024-03-26T01:42:27Z
870,01:48:36,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,25.0,27.0,17.0,100.0,27.0,2024-03-26T01:48:36Z
871,01:54:41,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,26.0,28.0,18.0,100.0,27.25,2024-03-26T01:54:41Z
872,02:00:48,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,25.0,26.0,18.0,100.0,27.12,2024-03-26T02:00:48Z
873,02:06:56,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,28.0,30.0,19.0,100.0,26.87,2024-03-26T02:06:56Z
874,02:13:05,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,28.0,30.0,19.0,100.0,26.75,2024-03-26T02:13:05Z
875,02:19:15,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,32.0,35.0,21.0,100.0,26.5,2024-03-26T02:19:15Z
876,02:25:28,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,31.0,34.0,21.0,100.0,26.5,2024-03-26T02:25:28Z
877,02:31:34,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,31.0,35.0,21.0,100.0,26.75,2024-03-26T02:31:34Z
878,02:37:43,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,33.0,38.0,22.0,100.0,26.62,2024-03-26T02:37:43Z
879,02:43:54,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,32.0,37.0,21.0,100.0,26.75,2024-03-26T02:43:54Z
880,02:50:01,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,31.0,34.0,21.0,100.0,27.0,2024-03-26T02:50:01Z
881,02:56:09,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,32.0,35.0,21.0,100.0,27.0,2024-03-26T02:56:09Z
882,03:02:17,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,32.0,37.0,22.0,100.0,27.25,2024-03-26T03:02:17Z
883,03:08:26,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,33.0,39.0,22.0,100.0,27.5,2024-03-26T03:08:26Z
884,03:14:35,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,33.0,38.0,22.0,100.0,27.37,2024-03-26T03:14:35Z
885,03:20:45,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,33.0,39.0,22.0,100.0,27.37,2024-03-26T03:20:45Z
886,03:26:57,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,34.0,40.0,22.0,100.0,27.25,2024-03-26T03:26:57Z
887,03:33:06,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,36.0,43.0,23.0,100.0,27.25,2024-03-26T03:33:06Z
888,03:39:18,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,39.0,48.0,25.0,100.0,27.12,2024-03-26T03:39:18Z
889,03:45:29,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,39.0,49.0,26.0,100.0,26.87,2024-03-26T03:45:29Z
890,03:51:42,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,40.0,49.0,26.0,100.0,26.87,2024-03-26T03:51:42Z
891,03:57:53,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,43.0,54.0,27.0,100.0,26.87,2024-03-26T03:57:53Z
892,04:04:05,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,43.0,54.0,27.0,100.0,26.75,2024-03-26T04:04:05Z
893,04:10:17,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,42.0,53.0,27.0,100.0,26.62,2024-03-26T04:10:17Z
894,04:16:29,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,41.0,50.0,26.0,100.0,26.87,2024-03-26T04:16:29Z
895,04:22:41,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,40.0,49.0,25.0,100.0,26.75,2024-03-26T04:22:41Z
896,04:28:54,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,39.0,47.0,25.0,100.0,26.62,2024-03-26T04:28:54Z
897,04:35:06,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,38.0,46.0,25.0,100.0,26.75,2024-03-26T04:35:06Z
898,04:41:16,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,37.0,45.0,24.0,100.0,26.75,2024-03-26T04:41:16Z
899,04:47:26,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,37.0,46.0,25.0,100.0,26.5,2024-03-26T04:47:26Z
900,04:53:39,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,38.0,46.0,25.0,100.0,26.37,2024-03-26T04:53:39Z
901,04:59:48,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,37.0,46.0,25.0,100.0,26.37,2024-03-26T04:59:48Z
902,05:05:58,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,39.0,47.0,26.0,100.0,26.5,2024-03-26T05:05:58Z
903,05:12:07,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,40.0,49.0,26.0,100.0,26.62,2024-03-26T05:12:07Z
904,05:18:16,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,40.0,49.0,27.0,100.0,26.87,2024-03-26T05:18:16Z
905,05:24:26,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,42.0,53.0,27.0,100.0,27.0,2024-03-26T05:24:26Z
906,05:30:40,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,43.0,53.0,28.0,100.0,27.0,2024-03-26T05:30:40Z
907,05:36:53,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,42.0,52.0,27.0,100.0,26.75,2024-03-26T05:36:53Z
908,05:43:05,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,42.0,52.0,27.0,100.0,26.5,2024-03-26T05:43:05Z
909,05:49:15,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,40.0,49.0,26.0,100.0,26.25,2024-03-26T05:49:15Z
910,05:55:29,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,38.0,46.0,25.0,100.0,26.25,2024-03-26T05:55:29Z
911,06:01:39,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,36.0,44.0,24.0,100.0,26.25,2024-03-26T06:01:39Z
912,06:07:48,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,35.0,42.0,23.0,100.0,26.0,2024-03-26T06:07:48Z
913,06:13:58,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,34.0,42.0,23.0,100.0,25.87,2024-03-26T06:13:58Z
914,06:20:08,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,32.0,38.0,22.0,100.0,25.87,2024-03-26T06:20:08Z
915,06:26:18,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,33.0,39.0,22.0,100.0,25.62,2024-03-26T06:26:18Z
916,06:32:28,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,32.0,37.0,21.0,100.0,25.25,2024-03-26T06:32:28Z
917,06:38:37,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,31.0,37.0,21.0,100.0,25.12,2024-03-26T06:38:37Z
918,06:44:48,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,31.0,36.0,21.0,100.0,24.87,2024-03-26T06:44:48Z
919,06:50:56,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,31.0,35.0,21.0,100.0,24.87,2024-03-26T06:50:56Z
920,06:57:05,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,31.0,36.0,21.0,100.0,24.62,2024-03-26T06:57:05Z
921,07:03:15,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,30.0,34.0,20.0,100.0,24.5,2024-03-26T07:03:15Z
922,07:09:24,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,30.0,35.0,21.0,100.0,24.37,2024-03-26T07:09:24Z
923,07:15:35,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,32.0,38.0,21.0,100.0,24.37,2024-03-26T07:15:35Z
924,07:21:42,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,31.0,35.0,21.0,100.0,24.25,2024-03-26T07:21:42Z
925,07:27:51,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,30.0,34.0,21.0,100.0,24.25,2024-03-26T07:27:51Z
926,07:33:59,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,31.0,35.0,21.0,100.0,24.12,2024-03-26T07:33:59Z
927,07:40:06,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,31.0,35.0,21.0,100.0,24.0,2024-03-26T07:40:06Z
928,07:46:17,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,31.0,35.0,21.0,100.0,24.12,2024-03-26T07:46:17Z
929,07:52:24,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,32.0,37.0,22.0,100.0,24.0,2024-03-26T07:52:24Z
930,07:58:31,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,32.0,36.0,21.0,100.0,23.87,2024-03-26T07:58:31Z
931,08:04:39,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,30.0,33.0,21.0,100.0,23.75,2024-03-26T08:04:39Z
932,08:10:50,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,31.0,34.0,21.0,100.0,23.5,2024-03-26T08:10:50Z
933,08:16:58,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,29.0,32.0,20.0,100.0,23.12,2024-03-26T08:16:58Z
934,08:23:07,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,30.0,32.0,21.0,100.0,23.12,2024-03-26T08:23:07Z
935,08:29:17,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,30.0,33.0,20.0,100.0,22.87,2024-03-26T08:29:17Z
936,08:35:25,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,29.0,31.0,20.0,100.0,22.75,2024-03-26T08:35:25Z
937,08:41:32,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,28.0,30.0,19.0,100.0,22.62,2024-03-26T08:41:32Z
938,08:47:43,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,29.0,31.0,20.0,100.0,22.5,2024-03-26T08:47:43Z
939,08:53:51,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,28.0,31.0,20.0,100.0,22.62,2024-03-26T08:53:51Z
940,08:59:59,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,27.0,29.0,19.0,100.0,22.5,2024-03-26T08:59:59Z
941,09:06:06,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,27.0,28.0,20.0,100.0,22.37,2024-03-26T09:06:06Z
942,09:12:14,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,26.0,27.0,19.0,100.0,22.25,2024-03-26T09:12:14Z
943,09:18:25,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,27.0,29.0,19.0,100.0,22.12,2024-03-26T09:18:25Z
944,09:24:33,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,26.0,28.0,19.0,100.0,22.0,2024-03-26T09:24:33Z
945,09:30:41,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,25.0,27.0,19.0,100.0,22.0,2024-03-26T09:30:41Z
946,09:36:49,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,24.0,25.0,18.0,100.0,21.87,2024-03-26T09:36:49Z
947,09:42:57,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,24.0,26.0,18.0,100.0,21.75,2024-03-26T09:42:57Z
948,09:49:05,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,24.0,25.0,18.0,100.0,21.62,2024-03-26T09:49:05Z
949,09:55:13,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,24.0,26.0,18.0,100.0,21.5,2024-03-26T09:55:13Z
950,10:01:21,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,24.0,26.0,18.0,100.0,21.37,2024-03-26T10:01:21Z
951,10:07:28,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,22.0,23.0,17.0,100.0,21.25,2024-03-26T10:07:28Z
952,10:13:37,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,24.0,25.0,17.0,100.0,21.25,2024-03-26T10:13:37Z
953,10:19:44,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,23.0,25.0,17.0,100.0,21.12,2024-03-26T10:19:44Z
954,10:25:51,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,23.0,24.0,17.0,100.0,21.12,2024-03-26T10:25:51Z
955,10:31:58,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,22.0,24.0,17.0,100.0,21.0,2024-03-26T10:31:58Z
956,10:38:06,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,21.0,23.0,16.0,100.0,20.87,2024-03-26T10:38:06Z
957,10:44:14,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,21.0,23.0,16.0,100.0,20.87,2024-03-26T10:44:14Z
958,10:50:22,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,21.0,22.0,16.0,100.0,20.75,2024-03-26T10:50:22Z
959,10:56:30,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,20.0,21.0,15.0,100.0,20.62,2024-03-26T10:56:30Z
960,11:02:37,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,20.0,21.0,15.0,100.0,20.62,2024-03-26T11:02:37Z
961,11:08:44,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,21.0,22.0,16.0,100.0,20.5,2024-03-26T11:08:44Z
962,11:14:51,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,20.0,21.0,15.0,100.0,20.37,2024-03-26T11:14:51Z
963,11:20:58,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,20.0,21.0,16.0,100.0,20.25,2024-03-26T11:20:58Z
964,11:27:04,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,21.0,22.0,16.0,100.0,20.25,2024-03-26T11:27:04Z
965,11:33:11,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,21.0,22.0,16.0,100.0,20.25,2024-03-26T11:33:11Z
966,11:39:18,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,21.0,23.0,16.0,100.0,20.0,2024-03-26T11:39:18Z
967,11:45:26,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,21.0,22.0,16.0,100.0,20.0,2024-03-26T11:45:26Z
968,11:51:32,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,21.0,22.0,16.0,100.0,20.0,2024-03-26T11:51:32Z
969,11:57:40,南堤路,AirBox,changhua,2024-03-26,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,22.0,23.0,16.0,100.0,19.75,2024-03-26T11:57:40Z
