index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
702,12:47:44,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,26.0,29.0,14.0,100.0,27.37,2024-03-25T12:47:44Z
703,12:53:57,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,24.0,26.0,13.0,100.0,27.5,2024-03-25T12:53:57Z
704,13:00:13,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,23.0,25.0,13.0,100.0,27.37,2024-03-25T13:00:13Z
705,13:12:58,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,20.0,22.0,12.0,100.0,27.0,2024-03-25T13:12:58Z
706,13:19:07,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,21.0,22.0,12.0,100.0,27.0,2024-03-25T13:19:07Z
707,13:25:18,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,23.0,25.0,13.0,100.0,26.87,2024-03-25T13:25:18Z
708,13:31:26,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,21.0,23.0,13.0,100.0,26.87,2024-03-25T13:31:26Z
709,13:37:38,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,21.0,23.0,12.0,100.0,26.87,2024-03-25T13:37:38Z
710,13:43:49,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,23.0,24.0,12.0,100.0,26.75,2024-03-25T13:43:49Z
711,13:49:58,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,23.0,25.0,13.0,100.0,26.75,2024-03-25T13:49:58Z
712,13:56:07,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,25.0,27.0,15.0,100.0,26.87,2024-03-25T13:56:07Z
713,14:02:19,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,25.0,28.0,14.0,100.0,27.0,2024-03-25T14:02:19Z
714,14:08:35,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,27.0,29.0,15.0,100.0,26.87,2024-03-25T14:08:35Z
715,14:14:45,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,24.0,26.0,13.0,100.0,26.75,2024-03-25T14:14:45Z
716,14:20:57,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,23.0,25.0,13.0,100.0,26.5,2024-03-25T14:20:57Z
717,14:27:15,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,24.0,26.0,13.0,100.0,26.5,2024-03-25T14:27:15Z
718,14:33:26,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,25.0,27.0,15.0,100.0,26.37,2024-03-25T14:33:26Z
719,14:39:37,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,26.0,27.0,16.0,100.0,26.37,2024-03-25T14:39:37Z
720,14:45:47,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,28.0,31.0,18.0,100.0,26.25,2024-03-25T14:45:47Z
721,14:51:57,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,25.0,27.0,16.0,100.0,26.12,2024-03-25T14:51:57Z
722,14:58:10,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,24.0,27.0,13.0,100.0,26.0,2024-03-25T14:58:10Z
723,15:04:24,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,23.0,25.0,13.0,100.0,26.0,2024-03-25T15:04:24Z
724,15:10:36,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,23.0,25.0,13.0,100.0,26.0,2024-03-25T15:10:36Z
725,15:16:45,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,22.0,24.0,12.0,100.0,26.0,2024-03-25T15:16:45Z
726,15:22:56,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,24.0,26.0,13.0,100.0,26.0,2024-03-25T15:22:56Z
727,15:29:14,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,26.0,29.0,14.0,100.0,26.0,2024-03-25T15:29:14Z
728,15:35:24,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,25.0,28.0,14.0,100.0,26.12,2024-03-25T15:35:24Z
729,15:41:38,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,27.0,30.0,14.0,100.0,26.12,2024-03-25T15:41:38Z
730,15:47:47,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,26.0,28.0,14.0,100.0,26.12,2024-03-25T15:47:47Z
731,15:53:57,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,26.0,28.0,14.0,100.0,26.12,2024-03-25T15:53:57Z
732,16:00:08,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,25.0,27.0,14.0,100.0,26.0,2024-03-25T16:00:08Z
733,16:06:24,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,25.0,28.0,13.0,100.0,26.0,2024-03-25T16:06:24Z
734,16:13:06,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,26.0,28.0,14.0,100.0,26.0,2024-03-25T16:13:06Z
735,16:19:18,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,25.0,27.0,13.0,100.0,25.75,2024-03-25T16:19:18Z
736,16:25:38,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,25.0,27.0,14.0,100.0,25.75,2024-03-25T16:25:38Z
737,16:31:50,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,26.0,29.0,14.0,100.0,25.87,2024-03-25T16:31:50Z
738,16:38:06,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,26.0,29.0,14.0,100.0,25.87,2024-03-25T16:38:06Z
739,16:44:35,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,26.0,27.0,15.0,100.0,25.87,2024-03-25T16:44:35Z
740,16:50:53,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,28.0,30.0,15.0,100.0,25.87,2024-03-25T16:50:53Z
741,16:57:02,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,27.0,30.0,15.0,100.0,26.0,2024-03-25T16:57:02Z
742,17:03:10,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,28.0,31.0,16.0,100.0,25.87,2024-03-25T17:03:10Z
743,17:09:31,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,29.0,32.0,16.0,100.0,25.87,2024-03-25T17:09:31Z
744,17:15:42,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,28.0,32.0,16.0,100.0,26.0,2024-03-25T17:15:42Z
745,17:21:53,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,28.0,30.0,16.0,100.0,26.0,2024-03-25T17:21:53Z
746,17:28:05,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,28.0,31.0,15.0,100.0,26.0,2024-03-25T17:28:05Z
747,17:34:16,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,28.0,31.0,16.0,100.0,25.87,2024-03-25T17:34:16Z
748,17:40:28,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,28.0,30.0,15.0,100.0,25.75,2024-03-25T17:40:28Z
749,17:46:40,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,29.0,31.0,15.0,100.0,25.62,2024-03-25T17:46:40Z
750,17:52:52,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,30.0,34.0,16.0,100.0,25.5,2024-03-25T17:52:52Z
751,17:59:04,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,29.0,32.0,17.0,100.0,25.62,2024-03-25T17:59:04Z
752,18:05:39,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,30.0,33.0,17.0,100.0,25.62,2024-03-25T18:05:39Z
753,18:11:52,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,30.0,33.0,17.0,100.0,25.62,2024-03-25T18:11:52Z
754,18:18:08,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,30.0,34.0,17.0,100.0,25.62,2024-03-25T18:18:08Z
755,18:24:19,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,27.0,29.0,15.0,100.0,25.5,2024-03-25T18:24:19Z
756,18:30:41,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,27.0,29.0,15.0,100.0,25.25,2024-03-25T18:30:41Z
757,18:36:52,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,26.0,28.0,15.0,100.0,25.25,2024-03-25T18:36:52Z
758,18:43:03,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,27.0,29.0,15.0,100.0,25.0,2024-03-25T18:43:03Z
759,18:49:32,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,28.0,30.0,15.0,100.0,25.0,2024-03-25T18:49:32Z
760,18:55:45,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,27.0,30.0,15.0,100.0,25.0,2024-03-25T18:55:45Z
761,19:01:58,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,28.0,30.0,15.0,100.0,25.0,2024-03-25T19:01:58Z
762,19:08:11,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,28.0,31.0,16.0,100.0,25.0,2024-03-25T19:08:11Z
763,19:14:25,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,29.0,32.0,16.0,100.0,25.12,2024-03-25T19:14:25Z
764,19:20:35,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,28.0,31.0,16.0,100.0,25.0,2024-03-25T19:20:35Z
765,19:26:49,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,27.0,29.0,15.0,100.0,24.87,2024-03-25T19:26:49Z
766,19:33:03,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,27.0,30.0,15.0,100.0,24.87,2024-03-25T19:33:03Z
767,19:39:15,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,28.0,31.0,15.0,100.0,24.75,2024-03-25T19:39:15Z
768,19:45:28,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,27.0,29.0,15.0,100.0,24.62,2024-03-25T19:45:28Z
769,19:51:40,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,28.0,30.0,15.0,100.0,24.62,2024-03-25T19:51:40Z
770,19:57:52,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,26.0,28.0,14.0,100.0,24.5,2024-03-25T19:57:52Z
771,20:04:07,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,28.0,30.0,15.0,100.0,24.5,2024-03-25T20:04:07Z
772,20:10:19,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,26.0,28.0,15.0,100.0,24.5,2024-03-25T20:10:19Z
773,20:16:48,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,27.0,30.0,15.0,100.0,24.5,2024-03-25T20:16:48Z
774,20:22:57,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,27.0,29.0,15.0,100.0,24.5,2024-03-25T20:22:57Z
775,20:29:10,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,27.0,30.0,14.0,100.0,24.37,2024-03-25T20:29:10Z
776,20:35:20,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,27.0,29.0,14.0,100.0,24.37,2024-03-25T20:35:20Z
777,20:41:31,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,27.0,29.0,15.0,100.0,24.25,2024-03-25T20:41:31Z
778,20:47:44,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,25.0,27.0,14.0,100.0,24.25,2024-03-25T20:47:44Z
779,20:53:55,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,26.0,27.0,14.0,100.0,24.25,2024-03-25T20:53:55Z
780,21:00:09,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,27.0,29.0,14.0,100.0,24.25,2024-03-25T21:00:09Z
781,21:06:22,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,27.0,28.0,14.0,100.0,24.37,2024-03-25T21:06:22Z
782,21:12:31,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,26.0,27.0,14.0,100.0,24.37,2024-03-25T21:12:31Z
783,21:18:41,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,26.0,28.0,14.0,100.0,24.37,2024-03-25T21:18:41Z
784,21:24:54,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,26.0,29.0,14.0,100.0,24.25,2024-03-25T21:24:54Z
785,21:31:08,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,26.0,29.0,14.0,100.0,24.25,2024-03-25T21:31:08Z
786,21:37:17,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,27.0,30.0,14.0,100.0,24.25,2024-03-25T21:37:17Z
787,21:43:28,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,27.0,29.0,15.0,100.0,24.25,2024-03-25T21:43:28Z
788,21:49:42,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,28.0,30.0,15.0,100.0,24.25,2024-03-25T21:49:42Z
789,21:55:51,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,27.0,29.0,15.0,100.0,24.25,2024-03-25T21:55:51Z
790,22:02:05,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,28.0,29.0,15.0,100.0,24.37,2024-03-25T22:02:05Z
791,22:08:15,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,27.0,29.0,15.0,100.0,24.37,2024-03-25T22:08:15Z
792,22:14:25,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,29.0,31.0,15.0,100.0,24.25,2024-03-25T22:14:25Z
793,22:20:41,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,27.0,30.0,15.0,100.0,24.25,2024-03-25T22:20:41Z
