index,time,SiteName,app,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
768,19:30:07,AirBox-NUS-39,AirBox,2024-03-25,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,7.0,8.0,5.0,67.0,26.75,2024-03-25T19:30:07Z
769,19:36:16,AirBox-NUS-39,AirBox,2024-03-25,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,7.0,8.0,5.0,70.0,26.75,2024-03-25T19:36:16Z
770,19:42:22,AirBox-NUS-39,AirBox,2024-03-25,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,7.0,8.0,5.0,69.0,26.75,2024-03-25T19:42:22Z
771,19:48:29,AirBox-NUS-39,AirBox,2024-03-25,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,8.0,8.0,4.0,68.0,26.62,2024-03-25T19:48:29Z
772,19:54:36,AirBox-NUS-39,AirBox,2024-03-25,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,8.0,8.0,4.0,66.0,26.62,2024-03-25T19:54:36Z
773,20:00:42,AirBox-NUS-39,AirBox,2024-03-25,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,7.0,8.0,4.0,67.0,26.5,2024-03-25T20:00:42Z
774,20:06:49,AirBox-NUS-39,AirBox,2024-03-25,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,8.0,10.0,5.0,67.0,26.5,2024-03-25T20:06:49Z
775,20:12:55,AirBox-NUS-39,AirBox,2024-03-25,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,8.0,9.0,5.0,71.0,26.5,2024-03-25T20:12:55Z
776,20:19:00,AirBox-NUS-39,AirBox,2024-03-25,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,8.0,10.0,5.0,70.0,26.5,2024-03-25T20:19:00Z
777,20:25:05,AirBox-NUS-39,AirBox,2024-03-25,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,9.0,10.0,6.0,69.0,26.37,2024-03-25T20:25:05Z
778,20:31:12,AirBox-NUS-39,AirBox,2024-03-25,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,8.0,9.0,5.0,68.0,26.25,2024-03-25T20:31:12Z
779,20:37:16,AirBox-NUS-39,AirBox,2024-03-25,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,8.0,9.0,5.0,71.0,26.37,2024-03-25T20:37:16Z
780,20:43:25,AirBox-NUS-39,AirBox,2024-03-25,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,9.0,10.0,6.0,70.0,26.37,2024-03-25T20:43:25Z
781,20:49:31,AirBox-NUS-39,AirBox,2024-03-25,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,8.0,10.0,5.0,67.0,26.25,2024-03-25T20:49:31Z
782,20:55:40,AirBox-NUS-39,AirBox,2024-03-25,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,8.0,9.0,5.0,65.0,26.12,2024-03-25T20:55:40Z
783,21:01:48,AirBox-NUS-39,AirBox,2024-03-25,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,8.0,10.0,5.0,69.0,26.12,2024-03-25T21:01:48Z
784,21:07:57,AirBox-NUS-39,AirBox,2024-03-25,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,8.0,9.0,5.0,70.0,26.12,2024-03-25T21:07:57Z
785,21:14:03,AirBox-NUS-39,AirBox,2024-03-25,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,8.0,8.0,5.0,70.0,26.0,2024-03-25T21:14:03Z
786,21:20:09,AirBox-NUS-39,AirBox,2024-03-25,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,7.0,8.0,5.0,66.0,26.0,2024-03-25T21:20:09Z
787,21:26:16,AirBox-NUS-39,AirBox,2024-03-25,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,7.0,9.0,5.0,66.0,25.87,2024-03-25T21:26:16Z
788,21:32:27,AirBox-NUS-39,AirBox,2024-03-25,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,7.0,8.0,5.0,70.0,26.0,2024-03-25T21:32:27Z
789,21:38:34,AirBox-NUS-39,AirBox,2024-03-25,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,8.0,9.0,5.0,71.0,26.0,2024-03-25T21:38:34Z
790,21:44:46,AirBox-NUS-39,AirBox,2024-03-25,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,8.0,10.0,5.0,68.0,26.0,2024-03-25T21:44:46Z
791,21:51:02,AirBox-NUS-39,AirBox,2024-03-25,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,9.0,11.0,5.0,71.0,25.87,2024-03-25T21:51:02Z
792,21:57:09,AirBox-NUS-39,AirBox,2024-03-25,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,9.0,11.0,5.0,72.0,26.0,2024-03-25T21:57:09Z
793,22:03:30,AirBox-NUS-39,AirBox,2024-03-25,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,10.0,11.0,6.0,71.0,25.87,2024-03-25T22:03:30Z
794,22:09:36,AirBox-NUS-39,AirBox,2024-03-25,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,10.0,12.0,6.0,69.0,25.87,2024-03-25T22:09:36Z
795,22:15:42,AirBox-NUS-39,AirBox,2024-03-25,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,10.0,12.0,6.0,67.0,25.75,2024-03-25T22:15:42Z
796,22:21:48,AirBox-NUS-39,AirBox,2024-03-25,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,11.0,13.0,6.0,66.0,25.75,2024-03-25T22:21:48Z
797,22:27:55,AirBox-NUS-39,AirBox,2024-03-25,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,10.0,12.0,6.0,71.0,25.75,2024-03-25T22:27:55Z
798,22:34:04,AirBox-NUS-39,AirBox,2024-03-25,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,10.0,12.0,5.0,67.0,25.75,2024-03-25T22:34:04Z
799,22:40:13,AirBox-NUS-39,AirBox,2024-03-25,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,10.0,11.0,6.0,65.0,25.62,2024-03-25T22:40:13Z
800,22:46:19,AirBox-NUS-39,AirBox,2024-03-25,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,10.0,11.0,6.0,65.0,25.5,2024-03-25T22:46:19Z
801,22:52:24,AirBox-NUS-39,AirBox,2024-03-25,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,10.0,12.0,6.0,69.0,25.62,2024-03-25T22:52:24Z
802,22:58:30,AirBox-NUS-39,AirBox,2024-03-25,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,10.0,12.0,6.0,66.0,25.5,2024-03-25T22:58:30Z
803,23:04:35,AirBox-NUS-39,AirBox,2024-03-25,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,12.0,13.0,7.0,63.0,25.5,2024-03-25T23:04:35Z
804,23:10:41,AirBox-NUS-39,AirBox,2024-03-25,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,10.0,12.0,6.0,62.0,25.37,2024-03-25T23:10:41Z
805,23:16:49,AirBox-NUS-39,AirBox,2024-03-25,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,9.0,10.0,6.0,69.0,25.5,2024-03-25T23:16:49Z
806,23:22:55,AirBox-NUS-39,AirBox,2024-03-25,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,10.0,11.0,6.0,67.0,25.5,2024-03-25T23:22:55Z
807,23:29:03,AirBox-NUS-39,AirBox,2024-03-25,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,10.0,11.0,6.0,66.0,25.5,2024-03-25T23:29:03Z
808,23:35:11,AirBox-NUS-39,AirBox,2024-03-25,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,10.0,11.0,5.0,63.0,25.37,2024-03-25T23:35:11Z
809,23:41:20,AirBox-NUS-39,AirBox,2024-03-25,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,9.0,10.0,5.0,69.0,25.5,2024-03-25T23:41:20Z
810,23:47:26,AirBox-NUS-39,AirBox,2024-03-25,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,9.0,11.0,5.0,68.0,25.62,2024-03-25T23:47:26Z
811,23:53:33,AirBox-NUS-39,AirBox,2024-03-25,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,8.0,9.0,5.0,68.0,25.75,2024-03-25T23:53:33Z
812,23:59:38,AirBox-NUS-39,AirBox,2024-03-25,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,8.0,9.0,5.0,69.0,26.25,2024-03-25T23:59:38Z
813,00:05:43,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,8.0,9.0,5.0,69.0,26.5,2024-03-26T00:05:43Z
814,00:11:49,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,8.0,9.0,5.0,70.0,26.87,2024-03-26T00:11:49Z
815,00:18:01,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,8.0,9.0,5.0,71.0,27.12,2024-03-26T00:18:01Z
816,00:24:06,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,8.0,10.0,5.0,73.0,27.25,2024-03-26T00:24:06Z
817,00:30:12,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,12.0,14.0,8.0,80.0,27.12,2024-03-26T00:30:12Z
818,00:36:19,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,17.0,20.0,10.0,89.0,27.12,2024-03-26T00:36:19Z
819,00:42:25,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,20.0,22.0,12.0,92.0,27.12,2024-03-26T00:42:25Z
820,00:48:32,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,21.0,23.0,13.0,93.0,27.12,2024-03-26T00:48:32Z
821,00:54:45,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,22.0,26.0,13.0,94.0,27.25,2024-03-26T00:54:45Z
822,01:00:57,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,22.0,25.0,13.0,95.0,27.25,2024-03-26T01:00:57Z
823,01:07:04,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,23.0,26.0,14.0,97.0,27.62,2024-03-26T01:07:04Z
824,01:13:11,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,24.0,28.0,15.0,98.0,28.0,2024-03-26T01:13:11Z
825,01:19:19,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,24.0,28.0,15.0,97.0,28.36,2024-03-26T01:19:19Z
826,01:25:28,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,29.0,33.0,17.0,100.0,28.5,2024-03-26T01:25:28Z
827,01:31:40,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,30.0,34.0,18.0,100.0,28.61,2024-03-26T01:31:40Z
828,01:37:48,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,29.0,33.0,18.0,100.0,28.61,2024-03-26T01:37:48Z
829,01:44:00,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,28.0,32.0,17.0,100.0,28.75,2024-03-26T01:44:00Z
830,01:50:13,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,28.0,33.0,17.0,100.0,29.0,2024-03-26T01:50:13Z
831,01:56:22,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,27.0,31.0,16.0,98.0,29.0,2024-03-26T01:56:22Z
832,02:02:32,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,27.0,31.0,16.0,98.0,29.0,2024-03-26T02:02:32Z
833,02:08:41,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,26.0,30.0,17.0,97.0,29.11,2024-03-26T02:08:41Z
834,02:14:51,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,25.0,29.0,16.0,96.0,29.11,2024-03-26T02:14:51Z
835,02:20:59,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,26.0,28.0,16.0,95.0,29.25,2024-03-26T02:20:59Z
836,02:27:06,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,25.0,28.0,15.0,95.0,29.25,2024-03-26T02:27:06Z
837,02:33:13,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,24.0,27.0,15.0,94.0,29.36,2024-03-26T02:33:13Z
838,02:39:21,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,25.0,28.0,15.0,93.0,29.5,2024-03-26T02:39:21Z
839,02:45:29,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,24.0,26.0,15.0,92.0,29.61,2024-03-26T02:45:29Z
840,02:51:42,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,24.0,27.0,15.0,92.0,29.61,2024-03-26T02:51:42Z
841,02:57:52,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,24.0,27.0,15.0,91.0,29.61,2024-03-26T02:57:52Z
842,03:04:00,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,23.0,26.0,14.0,90.0,29.75,2024-03-26T03:04:00Z
843,03:10:12,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,24.0,27.0,14.0,89.0,29.75,2024-03-26T03:10:12Z
844,03:16:20,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,24.0,26.0,14.0,90.0,29.75,2024-03-26T03:16:20Z
845,03:22:29,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,23.0,26.0,13.0,89.0,29.86,2024-03-26T03:22:29Z
846,03:28:39,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,22.0,26.0,14.0,89.0,30.0,2024-03-26T03:28:39Z
847,03:34:48,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,23.0,26.0,14.0,88.0,30.0,2024-03-26T03:34:48Z
848,03:40:55,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,23.0,25.0,14.0,88.0,30.11,2024-03-26T03:40:55Z
849,03:47:01,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,22.0,24.0,14.0,87.0,30.25,2024-03-26T03:47:01Z
850,03:53:11,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,24.0,29.0,15.0,87.0,30.36,2024-03-26T03:53:11Z
851,03:59:18,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,23.0,26.0,14.0,86.0,30.36,2024-03-26T03:59:18Z
852,04:05:26,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,22.0,24.0,14.0,86.0,30.5,2024-03-26T04:05:26Z
853,04:11:37,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,24.0,26.0,15.0,85.0,30.61,2024-03-26T04:11:37Z
854,04:17:46,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,23.0,25.0,15.0,84.0,30.75,2024-03-26T04:17:46Z
855,04:23:58,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,24.0,26.0,17.0,83.0,30.75,2024-03-26T04:23:58Z
856,04:36:25,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,22.0,24.0,16.0,83.0,30.86,2024-03-26T04:36:25Z
857,04:42:33,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,21.0,23.0,14.0,83.0,30.86,2024-03-26T04:42:33Z
858,04:48:49,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,20.0,22.0,13.0,83.0,30.86,2024-03-26T04:48:49Z
859,05:01:44,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,27.0,30.0,17.0,83.0,30.86,2024-03-26T05:01:44Z
860,05:07:53,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,28.0,31.0,19.0,84.0,31.0,2024-03-26T05:07:53Z
861,05:14:01,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,22.0,25.0,15.0,83.0,31.0,2024-03-26T05:14:01Z
862,05:20:11,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,26.0,29.0,18.0,83.0,31.11,2024-03-26T05:20:11Z
863,05:26:23,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,28.0,31.0,20.0,83.0,31.25,2024-03-26T05:26:23Z
864,05:32:32,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,31.0,36.0,23.0,82.0,31.25,2024-03-26T05:32:32Z
865,05:38:41,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,31.0,35.0,23.0,82.0,31.25,2024-03-26T05:38:41Z
866,05:51:09,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,23.0,26.0,17.0,81.0,31.36,2024-03-26T05:51:09Z
867,05:57:16,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,18.0,20.0,12.0,81.0,31.5,2024-03-26T05:57:16Z
868,06:03:26,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,24.0,27.0,17.0,82.0,31.25,2024-03-26T06:03:26Z
869,06:09:35,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,23.0,25.0,15.0,82.0,31.5,2024-03-26T06:09:35Z
870,06:15:42,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,15.0,16.0,9.0,81.0,31.75,2024-03-26T06:15:42Z
871,06:21:49,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,14.0,15.0,9.0,80.0,31.86,2024-03-26T06:21:49Z
872,06:27:54,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,13.0,16.0,9.0,79.0,32.0,2024-03-26T06:27:54Z
873,06:34:01,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,16.0,17.0,10.0,79.0,32.11,2024-03-26T06:34:01Z
874,06:40:05,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,13.0,15.0,9.0,79.0,32.11,2024-03-26T06:40:05Z
875,06:46:13,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,19.0,20.0,14.0,79.0,32.11,2024-03-26T06:46:13Z
876,06:52:21,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,23.0,25.0,17.0,79.0,32.25,2024-03-26T06:52:21Z
877,07:05:03,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,21.0,23.0,16.0,78.0,32.25,2024-03-26T07:05:03Z
878,07:11:09,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,19.0,21.0,15.0,78.0,32.36,2024-03-26T07:11:09Z
879,07:17:16,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,16.0,17.0,11.0,78.0,32.61,2024-03-26T07:17:16Z
880,07:23:22,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,13.0,15.0,8.0,78.0,32.61,2024-03-26T07:23:22Z
881,07:29:28,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,13.0,15.0,8.0,78.0,32.75,2024-03-26T07:29:28Z
882,07:35:34,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,13.0,15.0,9.0,79.0,32.75,2024-03-26T07:35:34Z
883,07:41:42,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,13.0,14.0,9.0,79.0,32.75,2024-03-26T07:41:42Z
884,07:47:48,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,13.0,15.0,8.0,79.0,32.75,2024-03-26T07:47:48Z
885,07:53:53,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,12.0,14.0,8.0,79.0,32.75,2024-03-26T07:53:53Z
886,07:59:58,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,13.0,15.0,9.0,79.0,32.75,2024-03-26T07:59:58Z
887,08:06:05,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,14.0,15.0,9.0,79.0,32.86,2024-03-26T08:06:05Z
888,08:12:12,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,13.0,14.0,9.0,78.0,32.86,2024-03-26T08:12:12Z
889,08:18:18,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,13.0,14.0,9.0,78.0,32.86,2024-03-26T08:18:18Z
890,08:24:26,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,14.0,16.0,9.0,78.0,33.0,2024-03-26T08:24:26Z
891,08:30:33,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,13.0,15.0,9.0,78.0,33.0,2024-03-26T08:30:33Z
892,08:36:39,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,14.0,16.0,10.0,79.0,33.11,2024-03-26T08:36:39Z
893,08:42:47,AirBox-NUS-39,AirBox,2024-03-26,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,16.0,18.0,10.0,79.0,33.11,2024-03-26T08:42:47Z
