index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
657,08:26:33,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,32.0,35.0,19.0,73.0,27.5,2024-03-26T08:26:33Z
658,08:32:42,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,31.0,35.0,19.0,73.0,27.5,2024-03-26T08:32:42Z
659,08:38:53,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,31.0,35.0,19.0,73.0,27.5,2024-03-26T08:38:53Z
660,08:45:04,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,32.0,36.0,20.0,73.0,27.5,2024-03-26T08:45:04Z
661,08:51:15,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,32.0,36.0,20.0,73.0,27.5,2024-03-26T08:51:15Z
662,08:57:28,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,32.0,36.0,19.0,73.0,27.5,2024-03-26T08:57:28Z
663,09:03:39,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,32.0,35.0,20.0,73.0,27.5,2024-03-26T09:03:39Z
664,09:09:52,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,32.0,35.0,19.0,73.0,27.5,2024-03-26T09:09:52Z
665,09:16:03,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,31.0,34.0,18.0,73.0,27.5,2024-03-26T09:16:03Z
666,09:22:14,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,31.0,34.0,19.0,73.0,27.5,2024-03-26T09:22:14Z
667,09:28:25,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,31.0,34.0,19.0,73.0,27.5,2024-03-26T09:28:25Z
668,09:34:37,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,31.0,34.0,19.0,73.0,27.5,2024-03-26T09:34:37Z
669,09:40:47,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,31.0,34.0,19.0,73.0,27.5,2024-03-26T09:40:47Z
670,09:46:58,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,30.0,34.0,18.0,73.0,27.5,2024-03-26T09:46:58Z
671,09:53:08,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,31.0,34.0,19.0,73.0,27.5,2024-03-26T09:53:08Z
672,09:59:17,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,32.0,36.0,20.0,73.0,27.5,2024-03-26T09:59:17Z
673,10:05:29,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,32.0,36.0,19.0,73.0,27.5,2024-03-26T10:05:29Z
674,10:11:40,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,31.0,34.0,19.0,72.0,27.5,2024-03-26T10:11:40Z
675,10:17:51,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,31.0,34.0,18.0,72.0,27.62,2024-03-26T10:17:51Z
676,10:24:04,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,31.0,34.0,19.0,72.0,27.75,2024-03-26T10:24:04Z
677,10:30:16,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,31.0,34.0,18.0,71.0,27.75,2024-03-26T10:30:16Z
678,10:36:26,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,31.0,34.0,19.0,71.0,27.87,2024-03-26T10:36:26Z
679,10:42:37,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,31.0,34.0,19.0,71.0,27.75,2024-03-26T10:42:37Z
680,10:48:47,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,31.0,35.0,19.0,71.0,27.75,2024-03-26T10:48:47Z
681,10:54:58,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,30.0,34.0,19.0,71.0,27.75,2024-03-26T10:54:58Z
682,11:01:10,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,32.0,35.0,20.0,71.0,27.75,2024-03-26T11:01:10Z
683,11:07:22,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,32.0,36.0,19.0,71.0,27.75,2024-03-26T11:07:22Z
684,11:13:36,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,31.0,35.0,19.0,71.0,27.75,2024-03-26T11:13:36Z
685,11:19:50,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,39.0,46.0,25.0,70.0,27.62,2024-03-26T11:19:50Z
686,11:26:02,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,41.0,50.0,27.0,69.0,27.75,2024-03-26T11:26:02Z
687,11:32:14,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,42.0,50.0,28.0,68.0,27.87,2024-03-26T11:32:14Z
688,11:38:26,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,42.0,51.0,28.0,67.0,27.87,2024-03-26T11:38:26Z
689,11:44:41,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,43.0,52.0,28.0,67.0,27.87,2024-03-26T11:44:41Z
690,11:50:55,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,87.0,93.0,62.0,69.0,27.87,2024-03-26T11:50:55Z
691,11:57:10,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,51.0,61.0,34.0,67.0,27.75,2024-03-26T11:57:10Z
692,12:03:26,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,65.0,72.0,46.0,67.0,27.75,2024-03-26T12:03:26Z
693,12:09:41,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,68.0,76.0,48.0,67.0,27.75,2024-03-26T12:09:41Z
694,12:15:58,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,78.0,85.0,56.0,68.0,27.75,2024-03-26T12:15:58Z
695,12:22:11,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,65.0,72.0,46.0,67.0,27.75,2024-03-26T12:22:11Z
696,12:28:25,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,45.0,55.0,30.0,67.0,27.75,2024-03-26T12:28:25Z
697,12:34:37,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,54.0,62.0,38.0,67.0,27.75,2024-03-26T12:34:37Z
698,12:40:49,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,43.0,52.0,29.0,67.0,27.75,2024-03-26T12:40:49Z
699,12:47:05,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,57.0,68.0,40.0,68.0,27.62,2024-03-26T12:47:05Z
700,12:53:19,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,45.0,54.0,30.0,67.0,27.62,2024-03-26T12:53:19Z
701,12:59:30,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,45.0,54.0,30.0,68.0,27.62,2024-03-26T12:59:30Z
702,13:05:42,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,46.0,55.0,31.0,68.0,27.5,2024-03-26T13:05:42Z
703,13:11:54,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,40.0,48.0,26.0,67.0,27.5,2024-03-26T13:11:54Z
704,13:18:05,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,35.0,41.0,22.0,66.0,27.62,2024-03-26T13:18:05Z
705,13:24:15,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,34.0,40.0,22.0,67.0,27.62,2024-03-26T13:24:15Z
706,13:30:27,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,36.0,42.0,23.0,67.0,27.62,2024-03-26T13:30:27Z
707,13:36:40,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,35.0,41.0,23.0,67.0,27.62,2024-03-26T13:36:40Z
708,13:42:51,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,35.0,41.0,23.0,67.0,27.5,2024-03-26T13:42:51Z
709,13:49:03,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,33.0,38.0,21.0,65.0,27.5,2024-03-26T13:49:03Z
710,13:55:12,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,33.0,38.0,22.0,67.0,27.62,2024-03-26T13:55:12Z
711,14:01:23,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,33.0,38.0,21.0,67.0,27.5,2024-03-26T14:01:23Z
712,14:07:34,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,33.0,37.0,21.0,66.0,27.5,2024-03-26T14:07:34Z
713,14:13:44,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,32.0,35.0,20.0,65.0,27.5,2024-03-26T14:13:44Z
714,14:19:55,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,31.0,35.0,19.0,65.0,27.5,2024-03-26T14:19:55Z
715,14:26:06,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,31.0,33.0,19.0,66.0,27.5,2024-03-26T14:26:06Z
716,14:32:14,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,30.0,33.0,19.0,66.0,27.5,2024-03-26T14:32:14Z
717,14:38:24,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,30.0,33.0,19.0,64.0,27.5,2024-03-26T14:38:24Z
718,14:44:36,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,30.0,33.0,19.0,66.0,27.5,2024-03-26T14:44:36Z
719,14:50:47,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,29.0,31.0,18.0,64.0,27.5,2024-03-26T14:50:47Z
720,14:56:55,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,27.0,28.0,17.0,64.0,27.5,2024-03-26T14:56:55Z
721,15:03:04,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,27.0,28.0,17.0,64.0,27.5,2024-03-26T15:03:04Z
722,15:09:11,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,25.0,27.0,17.0,65.0,27.5,2024-03-26T15:09:11Z
723,15:15:21,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,27.0,29.0,16.0,64.0,27.5,2024-03-26T15:15:21Z
724,15:21:30,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,26.0,28.0,16.0,64.0,27.5,2024-03-26T15:21:30Z
725,15:27:40,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,27.0,29.0,16.0,64.0,27.5,2024-03-26T15:27:40Z
726,15:33:49,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,26.0,28.0,16.0,63.0,27.5,2024-03-26T15:33:49Z
727,15:39:59,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,26.0,28.0,16.0,63.0,27.5,2024-03-26T15:39:59Z
728,15:46:06,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,27.0,29.0,18.0,64.0,27.5,2024-03-26T15:46:06Z
729,15:52:15,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,27.0,29.0,17.0,63.0,27.37,2024-03-26T15:52:15Z
730,15:58:24,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,26.0,27.0,16.0,63.0,27.37,2024-03-26T15:58:24Z
731,16:04:35,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,27.0,28.0,17.0,64.0,27.37,2024-03-26T16:04:35Z
732,16:10:46,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,27.0,28.0,17.0,64.0,27.37,2024-03-26T16:10:46Z
733,16:17:01,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,26.0,28.0,17.0,63.0,27.37,2024-03-26T16:17:01Z
734,16:23:12,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,26.0,28.0,16.0,63.0,27.37,2024-03-26T16:23:12Z
735,16:29:22,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,25.0,27.0,16.0,63.0,27.37,2024-03-26T16:29:22Z
736,16:35:33,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,25.0,27.0,15.0,63.0,27.25,2024-03-26T16:35:33Z
737,16:41:44,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,25.0,26.0,16.0,63.0,27.25,2024-03-26T16:41:44Z
738,16:47:54,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,26.0,28.0,16.0,63.0,27.25,2024-03-26T16:47:54Z
739,16:54:03,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,24.0,26.0,16.0,63.0,27.25,2024-03-26T16:54:03Z
740,17:00:11,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,27.0,29.0,18.0,63.0,27.25,2024-03-26T17:00:11Z
741,17:06:19,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,26.0,28.0,18.0,63.0,27.25,2024-03-26T17:06:19Z
742,17:12:29,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,25.0,26.0,16.0,63.0,27.25,2024-03-26T17:12:29Z
743,17:18:36,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,29.0,31.0,20.0,63.0,27.25,2024-03-26T17:18:36Z
744,17:24:44,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,25.0,27.0,17.0,63.0,27.25,2024-03-26T17:24:44Z
745,17:30:54,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,28.0,31.0,19.0,63.0,27.12,2024-03-26T17:30:54Z
746,17:37:03,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,25.0,28.0,17.0,63.0,27.12,2024-03-26T17:37:03Z
747,17:43:12,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,31.0,35.0,23.0,63.0,27.12,2024-03-26T17:43:12Z
748,17:49:20,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,32.0,36.0,23.0,63.0,27.12,2024-03-26T17:49:20Z
749,17:55:29,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,34.0,38.0,25.0,63.0,27.12,2024-03-26T17:55:29Z
750,18:01:39,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,27.0,29.0,18.0,63.0,27.0,2024-03-26T18:01:39Z
751,18:07:48,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,28.0,31.0,20.0,63.0,27.0,2024-03-26T18:07:48Z
752,18:13:57,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,29.0,31.0,20.0,64.0,27.0,2024-03-26T18:13:57Z
753,18:20:07,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,28.0,30.0,20.0,64.0,27.0,2024-03-26T18:20:07Z
754,18:26:16,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,29.0,32.0,22.0,64.0,27.0,2024-03-26T18:26:16Z
755,18:32:26,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,31.0,34.0,23.0,64.0,27.0,2024-03-26T18:32:26Z
756,18:38:35,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,27.0,30.0,21.0,64.0,27.0,2024-03-26T18:38:35Z
757,18:44:43,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,30.0,34.0,23.0,63.0,27.0,2024-03-26T18:44:43Z
758,18:50:50,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,33.0,38.0,25.0,63.0,27.0,2024-03-26T18:50:50Z
759,18:57:01,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,32.0,35.0,24.0,63.0,26.87,2024-03-26T18:57:01Z
760,19:03:11,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,36.0,42.0,28.0,64.0,26.87,2024-03-26T19:03:11Z
761,19:09:20,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,30.0,32.0,23.0,64.0,26.87,2024-03-26T19:09:20Z
762,19:15:28,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,32.0,36.0,24.0,63.0,26.87,2024-03-26T19:15:28Z
763,19:21:36,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,33.0,36.0,25.0,63.0,26.87,2024-03-26T19:21:36Z
764,19:27:45,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,33.0,37.0,25.0,63.0,26.87,2024-03-26T19:27:45Z
765,19:33:55,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,32.0,35.0,24.0,63.0,26.87,2024-03-26T19:33:55Z
766,19:40:05,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,35.0,40.0,28.0,63.0,26.87,2024-03-26T19:40:05Z
767,19:46:13,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,33.0,37.0,25.0,63.0,26.75,2024-03-26T19:46:13Z
768,19:52:21,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,33.0,37.0,25.0,63.0,26.75,2024-03-26T19:52:21Z
769,19:58:28,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,32.0,35.0,24.0,63.0,26.75,2024-03-26T19:58:28Z
770,20:04:36,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,33.0,36.0,25.0,63.0,26.62,2024-03-26T20:04:36Z
771,20:10:48,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,36.0,41.0,27.0,63.0,26.62,2024-03-26T20:10:48Z
772,20:17:00,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,30.0,32.0,22.0,63.0,26.62,2024-03-26T20:17:00Z
773,20:23:08,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,23.0,25.0,17.0,63.0,26.62,2024-03-26T20:23:08Z
774,20:29:16,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,34.0,38.0,26.0,63.0,26.62,2024-03-26T20:29:16Z
775,20:35:27,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,34.0,38.0,25.0,63.0,26.62,2024-03-26T20:35:27Z
776,20:41:37,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,35.0,40.0,25.0,63.0,26.62,2024-03-26T20:41:37Z
777,20:47:44,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,33.0,37.0,25.0,63.0,26.62,2024-03-26T20:47:44Z
778,20:53:52,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,23.0,25.0,16.0,62.0,26.62,2024-03-26T20:53:52Z
779,21:00:02,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,35.0,40.0,25.0,62.0,26.62,2024-03-26T21:00:02Z
780,21:06:12,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,34.0,38.0,25.0,62.0,26.5,2024-03-26T21:06:12Z
781,21:12:24,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,33.0,37.0,23.0,62.0,26.5,2024-03-26T21:12:24Z
782,21:18:35,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,27.0,30.0,19.0,62.0,26.5,2024-03-26T21:18:35Z
783,21:24:45,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,31.0,34.0,22.0,62.0,26.5,2024-03-26T21:24:45Z
784,21:30:55,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,31.0,34.0,22.0,63.0,26.5,2024-03-26T21:30:55Z
785,21:37:04,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,29.0,31.0,22.0,63.0,26.5,2024-03-26T21:37:04Z
786,21:43:14,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,30.0,32.0,21.0,63.0,26.5,2024-03-26T21:43:14Z
787,21:49:22,GreenLifeAB,AirBox,tainan,2024-03-26,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,32.0,35.0,22.0,63.0,26.5,2024-03-26T21:49:22Z
