index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
891,02:05:25,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,11.0,12.0,7.0,81.0,28.75,2024-03-26T02:05:25Z
892,02:11:27,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,12.0,12.0,7.0,81.0,28.86,2024-03-26T02:11:27Z
893,02:17:28,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,12.0,13.0,8.0,80.0,28.86,2024-03-26T02:17:28Z
894,02:23:30,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,11.0,12.0,7.0,80.0,28.86,2024-03-26T02:23:30Z
895,02:29:32,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,11.0,12.0,7.0,81.0,28.86,2024-03-26T02:29:32Z
896,02:35:34,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,11.0,12.0,7.0,81.0,29.0,2024-03-26T02:35:34Z
897,02:41:35,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,9.0,10.0,6.0,80.0,29.11,2024-03-26T02:41:35Z
898,02:47:38,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,11.0,12.0,7.0,79.0,29.25,2024-03-26T02:47:38Z
899,02:53:42,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,12.0,13.0,7.0,79.0,29.25,2024-03-26T02:53:42Z
900,02:59:45,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,11.0,12.0,7.0,79.0,29.25,2024-03-26T02:59:45Z
901,03:05:48,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,10.0,11.0,6.0,79.0,29.36,2024-03-26T03:05:48Z
902,03:11:50,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,10.0,10.0,6.0,79.0,29.36,2024-03-26T03:11:50Z
903,03:17:52,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,10.0,11.0,7.0,79.0,29.25,2024-03-26T03:17:52Z
904,03:23:54,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,9.0,10.0,6.0,81.0,29.25,2024-03-26T03:23:54Z
905,03:29:55,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,9.0,10.0,5.0,83.0,29.11,2024-03-26T03:29:55Z
906,03:35:58,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,9.0,10.0,6.0,84.0,29.0,2024-03-26T03:35:58Z
907,03:41:59,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,8.0,9.0,5.0,84.0,28.86,2024-03-26T03:41:59Z
908,03:48:01,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,8.0,8.0,5.0,84.0,28.75,2024-03-26T03:48:01Z
909,03:54:03,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,8.0,8.0,5.0,84.0,28.75,2024-03-26T03:54:03Z
910,04:00:05,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,8.0,8.0,5.0,85.0,28.61,2024-03-26T04:00:05Z
911,04:06:07,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,8.0,8.0,5.0,86.0,28.61,2024-03-26T04:06:07Z
912,04:12:10,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,8.0,8.0,4.0,85.0,28.61,2024-03-26T04:12:10Z
913,04:18:11,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,7.0,7.0,4.0,85.0,28.61,2024-03-26T04:18:11Z
914,04:24:13,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,8.0,8.0,5.0,85.0,28.61,2024-03-26T04:24:13Z
915,04:30:15,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,8.0,9.0,5.0,84.0,28.61,2024-03-26T04:30:15Z
916,04:36:17,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,8.0,8.0,5.0,83.0,28.61,2024-03-26T04:36:17Z
917,04:42:18,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,7.0,8.0,5.0,83.0,28.61,2024-03-26T04:42:18Z
918,04:48:20,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,8.0,8.0,5.0,83.0,28.61,2024-03-26T04:48:20Z
919,04:54:21,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,7.0,8.0,5.0,84.0,28.61,2024-03-26T04:54:21Z
920,05:00:23,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,7.0,7.0,4.0,83.0,28.61,2024-03-26T05:00:23Z
921,05:06:24,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,7.0,7.0,4.0,82.0,28.61,2024-03-26T05:06:24Z
922,05:12:25,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,6.0,7.0,4.0,81.0,28.61,2024-03-26T05:12:25Z
923,05:18:26,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,6.0,7.0,4.0,81.0,28.61,2024-03-26T05:18:26Z
924,05:24:27,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,6.0,7.0,4.0,80.0,28.61,2024-03-26T05:24:27Z
925,05:30:30,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,6.0,6.0,4.0,82.0,28.61,2024-03-26T05:30:30Z
926,05:36:31,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,6.0,6.0,4.0,82.0,28.61,2024-03-26T05:36:31Z
927,05:42:32,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,5.0,6.0,3.0,82.0,28.61,2024-03-26T05:42:32Z
928,05:54:35,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,7.0,7.0,4.0,84.0,28.61,2024-03-26T05:54:35Z
929,06:00:36,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,6.0,6.0,4.0,83.0,28.61,2024-03-26T06:00:36Z
930,06:06:37,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,6.0,6.0,4.0,83.0,28.61,2024-03-26T06:06:37Z
931,06:12:39,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,6.0,7.0,4.0,82.0,28.61,2024-03-26T06:12:39Z
932,06:18:40,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,7.0,7.0,4.0,83.0,28.61,2024-03-26T06:18:40Z
933,06:24:41,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,7.0,7.0,5.0,82.0,28.61,2024-03-26T06:24:41Z
934,06:30:42,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,6.0,7.0,4.0,82.0,28.61,2024-03-26T06:30:42Z
935,06:36:43,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,6.0,7.0,4.0,83.0,28.61,2024-03-26T06:36:43Z
936,06:42:44,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,7.0,7.0,4.0,82.0,28.61,2024-03-26T06:42:44Z
937,06:48:45,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,7.0,7.0,4.0,82.0,28.61,2024-03-26T06:48:45Z
938,06:54:46,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,6.0,7.0,4.0,82.0,28.61,2024-03-26T06:54:46Z
939,07:00:48,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,7.0,7.0,4.0,83.0,28.61,2024-03-26T07:00:48Z
940,07:06:49,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,7.0,7.0,4.0,83.0,28.61,2024-03-26T07:06:49Z
941,07:12:50,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,6.0,7.0,4.0,82.0,28.61,2024-03-26T07:12:50Z
942,07:18:52,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,6.0,7.0,4.0,83.0,28.61,2024-03-26T07:18:52Z
943,07:24:53,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,6.0,6.0,4.0,82.0,28.61,2024-03-26T07:24:53Z
944,07:30:54,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,7.0,7.0,4.0,83.0,28.61,2024-03-26T07:30:54Z
945,07:36:56,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,6.0,6.0,4.0,82.0,28.61,2024-03-26T07:36:56Z
946,07:42:57,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,6.0,7.0,4.0,82.0,28.61,2024-03-26T07:42:57Z
947,07:48:59,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,7.0,7.0,4.0,82.0,28.61,2024-03-26T07:48:59Z
948,07:55:00,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,6.0,7.0,4.0,83.0,28.61,2024-03-26T07:55:00Z
949,08:01:01,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,7.0,8.0,4.0,82.0,28.61,2024-03-26T08:01:01Z
950,08:07:03,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,8.0,8.0,5.0,82.0,28.61,2024-03-26T08:07:03Z
951,08:13:04,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,7.0,8.0,5.0,81.0,28.61,2024-03-26T08:13:04Z
952,08:19:05,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,8.0,8.0,5.0,81.0,28.61,2024-03-26T08:19:05Z
953,08:25:06,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,7.0,8.0,5.0,80.0,28.61,2024-03-26T08:25:06Z
954,08:31:07,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,8.0,9.0,5.0,81.0,28.61,2024-03-26T08:31:07Z
955,08:37:09,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,8.0,9.0,5.0,81.0,28.61,2024-03-26T08:37:09Z
956,08:43:10,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,9.0,9.0,6.0,80.0,28.61,2024-03-26T08:43:10Z
957,08:49:11,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,10.0,11.0,6.0,80.0,28.5,2024-03-26T08:49:11Z
958,08:55:13,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,9.0,9.0,6.0,79.0,28.5,2024-03-26T08:55:13Z
959,09:01:14,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,9.0,9.0,5.0,79.0,28.5,2024-03-26T09:01:14Z
960,09:07:15,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,8.0,9.0,5.0,79.0,28.5,2024-03-26T09:07:15Z
961,09:13:16,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,9.0,10.0,6.0,80.0,28.5,2024-03-26T09:13:16Z
962,09:19:18,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,9.0,10.0,6.0,80.0,28.5,2024-03-26T09:19:18Z
963,09:25:20,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,9.0,10.0,6.0,80.0,28.5,2024-03-26T09:25:20Z
964,09:31:22,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,10.0,11.0,6.0,81.0,28.5,2024-03-26T09:31:22Z
965,09:37:24,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,9.0,10.0,6.0,81.0,28.5,2024-03-26T09:37:24Z
966,09:43:25,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,10.0,10.0,6.0,81.0,28.5,2024-03-26T09:43:25Z
967,09:49:26,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,10.0,10.0,6.0,82.0,28.5,2024-03-26T09:49:26Z
968,09:55:29,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,10.0,10.0,6.0,82.0,28.5,2024-03-26T09:55:29Z
969,10:01:31,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,10.0,11.0,6.0,82.0,28.5,2024-03-26T10:01:31Z
970,10:07:34,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,10.0,11.0,6.0,80.0,28.5,2024-03-26T10:07:34Z
971,10:13:36,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,9.0,10.0,6.0,80.0,28.36,2024-03-26T10:13:36Z
972,10:19:38,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,11.0,11.0,6.0,80.0,28.36,2024-03-26T10:19:38Z
973,10:25:39,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,10.0,11.0,6.0,80.0,28.36,2024-03-26T10:25:39Z
974,10:31:42,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,10.0,11.0,6.0,80.0,28.36,2024-03-26T10:31:42Z
975,10:37:44,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,10.0,11.0,7.0,79.0,28.36,2024-03-26T10:37:44Z
976,10:49:48,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,10.0,11.0,7.0,79.0,28.5,2024-03-26T10:49:48Z
977,10:55:51,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,10.0,11.0,6.0,78.0,28.5,2024-03-26T10:55:51Z
978,11:01:53,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,11.0,12.0,7.0,78.0,28.5,2024-03-26T11:01:53Z
979,11:07:56,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,10.0,10.0,6.0,79.0,28.5,2024-03-26T11:07:56Z
980,11:13:57,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,11.0,11.0,7.0,79.0,28.5,2024-03-26T11:13:57Z
981,11:19:59,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,10.0,11.0,7.0,78.0,28.5,2024-03-26T11:19:59Z
982,11:26:00,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,11.0,12.0,7.0,78.0,28.5,2024-03-26T11:26:00Z
983,11:32:02,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,11.0,12.0,7.0,78.0,28.5,2024-03-26T11:32:02Z
984,11:38:04,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,11.0,12.0,7.0,78.0,28.5,2024-03-26T11:38:04Z
985,11:44:06,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,11.0,12.0,7.0,78.0,28.5,2024-03-26T11:44:06Z
986,11:50:08,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,11.0,12.0,7.0,78.0,28.36,2024-03-26T11:50:08Z
987,11:56:10,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,11.0,12.0,7.0,78.0,28.36,2024-03-26T11:56:10Z
988,12:02:13,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,11.0,12.0,7.0,78.0,28.36,2024-03-26T12:02:13Z
989,12:08:16,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,11.0,12.0,7.0,78.0,28.36,2024-03-26T12:08:16Z
990,12:14:20,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,13.0,14.0,8.0,78.0,28.36,2024-03-26T12:14:20Z
991,12:20:22,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,12.0,13.0,8.0,79.0,28.36,2024-03-26T12:20:22Z
992,12:26:24,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,12.0,12.0,7.0,79.0,28.36,2024-03-26T12:26:24Z
993,12:32:25,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,12.0,12.0,8.0,80.0,28.36,2024-03-26T12:32:25Z
994,12:38:29,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,14.0,15.0,9.0,80.0,28.5,2024-03-26T12:38:29Z
995,12:44:32,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,14.0,16.0,9.0,79.0,28.36,2024-03-26T12:44:32Z
996,12:50:36,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,15.0,16.0,10.0,79.0,28.36,2024-03-26T12:50:36Z
997,12:56:43,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,14.0,15.0,9.0,79.0,28.36,2024-03-26T12:56:43Z
998,13:02:47,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,14.0,15.0,9.0,79.0,28.36,2024-03-26T13:02:47Z
999,13:08:52,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,14.0,14.0,9.0,79.0,28.36,2024-03-26T13:08:52Z
1000,13:14:54,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,14.0,15.0,9.0,79.0,28.36,2024-03-26T13:14:54Z
1001,13:20:56,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,14.0,15.0,9.0,79.0,28.25,2024-03-26T13:20:56Z
1002,13:26:59,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,14.0,15.0,9.0,79.0,28.25,2024-03-26T13:26:59Z
1003,13:33:03,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,15.0,16.0,9.0,79.0,28.25,2024-03-26T13:33:03Z
1004,13:39:06,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,14.0,15.0,9.0,78.0,28.25,2024-03-26T13:39:06Z
1005,13:45:11,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,14.0,16.0,9.0,77.0,28.11,2024-03-26T13:45:11Z
1006,13:51:13,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,13.0,14.0,8.0,76.0,28.25,2024-03-26T13:51:13Z
1007,13:57:17,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,14.0,14.0,8.0,76.0,28.11,2024-03-26T13:57:17Z
1008,14:03:19,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,13.0,14.0,8.0,76.0,28.11,2024-03-26T14:03:19Z
1009,14:09:23,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,14.0,15.0,9.0,76.0,28.11,2024-03-26T14:09:23Z
1010,14:15:26,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,14.0,15.0,9.0,75.0,28.11,2024-03-26T14:15:26Z
1011,14:21:32,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,13.0,14.0,9.0,75.0,28.11,2024-03-26T14:21:32Z
1012,14:27:35,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,12.0,13.0,8.0,76.0,28.0,2024-03-26T14:27:35Z
1013,14:33:39,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,12.0,13.0,8.0,75.0,28.0,2024-03-26T14:33:39Z
1014,14:39:40,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,13.0,14.0,8.0,75.0,28.0,2024-03-26T14:39:40Z
1015,14:45:46,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,13.0,14.0,8.0,75.0,27.87,2024-03-26T14:45:46Z
1016,14:51:50,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,13.0,14.0,8.0,75.0,27.87,2024-03-26T14:51:50Z
1017,14:57:55,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,13.0,14.0,8.0,76.0,27.87,2024-03-26T14:57:55Z
1018,15:03:57,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,12.0,13.0,8.0,75.0,27.87,2024-03-26T15:03:57Z
1019,15:09:59,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,13.0,14.0,8.0,76.0,27.87,2024-03-26T15:09:59Z
1020,15:16:03,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,13.0,14.0,8.0,76.0,27.75,2024-03-26T15:16:03Z
1021,15:22:06,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,13.0,14.0,8.0,76.0,27.75,2024-03-26T15:22:06Z
1022,15:28:09,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,14.0,15.0,9.0,76.0,27.75,2024-03-26T15:28:09Z
1023,15:34:11,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,13.0,14.0,8.0,76.0,27.75,2024-03-26T15:34:11Z
1024,15:40:15,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,13.0,14.0,8.0,76.0,27.75,2024-03-26T15:40:15Z
1025,15:46:16,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,13.0,14.0,9.0,76.0,27.75,2024-03-26T15:46:16Z
1026,15:52:18,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,13.0,14.0,8.0,76.0,27.75,2024-03-26T15:52:18Z
1027,15:58:21,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,12.0,14.0,8.0,76.0,27.75,2024-03-26T15:58:21Z
1028,16:04:23,Polly,AirBox,kaohsiung,2024-03-26,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,13.0,13.0,8.0,76.0,27.75,2024-03-26T16:04:23Z
