index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
896,03:12:33,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,9.0,10.0,6.0,66.0,28.36,2024-03-26T03:12:33Z
897,03:18:39,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,7.0,8.0,5.0,65.0,28.5,2024-03-26T03:18:39Z
898,03:24:45,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,9.0,9.0,6.0,65.0,28.5,2024-03-26T03:24:45Z
899,03:30:51,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,8.0,8.0,5.0,65.0,28.61,2024-03-26T03:30:51Z
900,03:36:58,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,9.0,10.0,6.0,65.0,28.75,2024-03-26T03:36:58Z
901,03:43:04,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,9.0,9.0,6.0,65.0,28.86,2024-03-26T03:43:04Z
902,03:49:10,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,10.0,10.0,6.0,65.0,28.86,2024-03-26T03:49:10Z
903,03:55:17,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,7.0,8.0,5.0,65.0,28.86,2024-03-26T03:55:17Z
904,04:01:22,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,6.0,7.0,4.0,65.0,29.0,2024-03-26T04:01:22Z
905,04:07:27,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,8.0,8.0,6.0,65.0,29.0,2024-03-26T04:07:27Z
906,04:13:32,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,8.0,8.0,5.0,65.0,29.0,2024-03-26T04:13:32Z
907,04:19:38,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,6.0,7.0,4.0,65.0,29.0,2024-03-26T04:19:38Z
908,04:25:43,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,6.0,7.0,4.0,64.0,29.0,2024-03-26T04:25:43Z
909,04:31:49,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,7.0,7.0,5.0,64.0,29.0,2024-03-26T04:31:49Z
910,04:37:55,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,5.0,5.0,3.0,64.0,29.0,2024-03-26T04:37:55Z
911,04:44:02,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,5.0,5.0,3.0,64.0,29.0,2024-03-26T04:44:02Z
912,04:50:08,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,6.0,7.0,4.0,64.0,29.11,2024-03-26T04:50:08Z
913,04:56:13,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,5.0,6.0,3.0,64.0,29.0,2024-03-26T04:56:13Z
914,05:02:19,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,6.0,6.0,4.0,64.0,29.11,2024-03-26T05:02:19Z
915,05:08:25,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,6.0,6.0,4.0,64.0,29.0,2024-03-26T05:08:25Z
916,05:14:31,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,5.0,5.0,3.0,64.0,29.0,2024-03-26T05:14:31Z
917,05:20:37,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,6.0,6.0,4.0,64.0,29.11,2024-03-26T05:20:37Z
918,05:26:43,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,7.0,7.0,5.0,64.0,29.11,2024-03-26T05:26:43Z
919,05:32:48,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,5.0,5.0,3.0,64.0,29.11,2024-03-26T05:32:48Z
920,05:38:55,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,4.0,4.0,3.0,64.0,29.11,2024-03-26T05:38:55Z
921,05:45:02,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,5.0,5.0,3.0,64.0,29.11,2024-03-26T05:45:02Z
922,05:51:07,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,5.0,5.0,3.0,64.0,29.11,2024-03-26T05:51:07Z
923,05:57:14,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,5.0,5.0,3.0,63.0,29.0,2024-03-26T05:57:14Z
924,06:03:20,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,4.0,4.0,2.0,63.0,29.0,2024-03-26T06:03:20Z
925,06:09:26,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,4.0,4.0,3.0,64.0,29.0,2024-03-26T06:09:26Z
926,06:15:31,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,4.0,5.0,3.0,64.0,29.0,2024-03-26T06:15:31Z
927,06:21:38,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,4.0,4.0,3.0,64.0,29.0,2024-03-26T06:21:38Z
928,06:27:44,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,4.0,4.0,3.0,64.0,29.0,2024-03-26T06:27:44Z
929,06:33:49,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,4.0,4.0,3.0,64.0,29.0,2024-03-26T06:33:49Z
930,06:39:55,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,4.0,5.0,3.0,64.0,29.0,2024-03-26T06:39:55Z
931,06:46:01,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,4.0,5.0,3.0,64.0,28.86,2024-03-26T06:46:01Z
932,06:52:07,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,4.0,4.0,2.0,64.0,28.86,2024-03-26T06:52:07Z
933,06:58:13,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,4.0,4.0,3.0,64.0,28.86,2024-03-26T06:58:13Z
934,07:04:19,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,4.0,4.0,3.0,64.0,29.0,2024-03-26T07:04:19Z
935,07:10:25,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,3.0,4.0,2.0,64.0,28.86,2024-03-26T07:10:25Z
936,07:16:31,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,3.0,3.0,2.0,64.0,29.0,2024-03-26T07:16:31Z
937,07:22:36,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,4.0,4.0,3.0,64.0,28.86,2024-03-26T07:22:36Z
938,07:28:42,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,3.0,4.0,2.0,64.0,28.86,2024-03-26T07:28:42Z
939,07:34:47,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,4.0,4.0,2.0,64.0,28.86,2024-03-26T07:34:47Z
940,07:40:53,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,4.0,4.0,3.0,64.0,28.86,2024-03-26T07:40:53Z
941,07:46:58,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,4.0,5.0,3.0,64.0,28.86,2024-03-26T07:46:58Z
942,07:53:04,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,4.0,4.0,3.0,65.0,28.86,2024-03-26T07:53:04Z
943,07:59:09,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,3.0,3.0,2.0,64.0,28.86,2024-03-26T07:59:09Z
944,08:05:15,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,4.0,4.0,3.0,65.0,28.86,2024-03-26T08:05:15Z
945,08:11:21,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,5.0,6.0,3.0,65.0,29.0,2024-03-26T08:11:21Z
946,08:17:27,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,6.0,6.0,4.0,65.0,29.0,2024-03-26T08:17:27Z
947,08:23:32,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,5.0,5.0,3.0,65.0,28.86,2024-03-26T08:23:32Z
948,08:29:38,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,5.0,6.0,4.0,65.0,29.0,2024-03-26T08:29:38Z
949,08:35:44,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,5.0,6.0,4.0,65.0,28.86,2024-03-26T08:35:44Z
950,08:41:50,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,5.0,5.0,3.0,65.0,28.86,2024-03-26T08:41:50Z
951,08:47:55,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,5.0,5.0,4.0,65.0,28.86,2024-03-26T08:47:55Z
952,08:54:01,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,5.0,5.0,3.0,64.0,28.86,2024-03-26T08:54:01Z
953,09:00:07,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,5.0,5.0,3.0,64.0,29.0,2024-03-26T09:00:07Z
954,09:06:13,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,5.0,5.0,3.0,64.0,29.0,2024-03-26T09:06:13Z
955,09:12:19,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,5.0,5.0,4.0,64.0,29.0,2024-03-26T09:12:19Z
956,09:18:25,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,6.0,6.0,4.0,64.0,29.0,2024-03-26T09:18:25Z
957,09:24:31,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,5.0,5.0,3.0,64.0,29.11,2024-03-26T09:24:31Z
958,09:30:36,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,6.0,6.0,4.0,64.0,29.11,2024-03-26T09:30:36Z
959,09:36:41,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,6.0,6.0,4.0,64.0,29.11,2024-03-26T09:36:41Z
960,09:42:47,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,6.0,6.0,4.0,64.0,29.11,2024-03-26T09:42:47Z
961,09:48:55,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,6.0,7.0,4.0,64.0,29.11,2024-03-26T09:48:55Z
962,09:55:03,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,7.0,8.0,5.0,65.0,29.11,2024-03-26T09:55:03Z
963,10:01:09,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,7.0,7.0,5.0,65.0,29.25,2024-03-26T10:01:09Z
964,10:07:17,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,8.0,9.0,5.0,65.0,29.36,2024-03-26T10:07:17Z
965,10:13:22,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,7.0,7.0,4.0,65.0,29.25,2024-03-26T10:13:22Z
966,10:19:27,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,9.0,9.0,6.0,65.0,29.25,2024-03-26T10:19:27Z
967,10:25:34,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,8.0,8.0,5.0,65.0,29.11,2024-03-26T10:25:34Z
968,10:31:39,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,7.0,7.0,5.0,65.0,29.11,2024-03-26T10:31:39Z
969,10:37:45,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,6.0,7.0,4.0,64.0,29.0,2024-03-26T10:37:45Z
970,10:43:51,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,7.0,7.0,5.0,64.0,29.0,2024-03-26T10:43:51Z
971,10:49:58,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,7.0,8.0,5.0,64.0,29.0,2024-03-26T10:49:58Z
972,10:56:03,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,9.0,10.0,6.0,64.0,28.86,2024-03-26T10:56:03Z
973,11:02:09,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,7.0,8.0,5.0,64.0,28.86,2024-03-26T11:02:09Z
974,11:08:14,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,6.0,6.0,4.0,64.0,28.75,2024-03-26T11:08:14Z
975,11:14:20,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,7.0,7.0,4.0,64.0,28.75,2024-03-26T11:14:20Z
976,11:20:24,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,4.0,4.0,3.0,64.0,28.75,2024-03-26T11:20:24Z
977,11:26:29,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,5.0,5.0,3.0,63.0,28.75,2024-03-26T11:26:29Z
978,11:32:35,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,6.0,7.0,4.0,63.0,28.75,2024-03-26T11:32:35Z
979,11:38:40,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,5.0,6.0,4.0,63.0,28.75,2024-03-26T11:38:40Z
980,11:44:45,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,5.0,6.0,4.0,63.0,28.75,2024-03-26T11:44:45Z
981,11:50:52,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,4.0,4.0,3.0,63.0,28.75,2024-03-26T11:50:52Z
982,11:56:59,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,4.0,4.0,2.0,64.0,28.75,2024-03-26T11:56:59Z
983,12:03:04,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,4.0,4.0,2.0,64.0,28.61,2024-03-26T12:03:04Z
984,12:09:11,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,5.0,5.0,3.0,63.0,28.61,2024-03-26T12:09:11Z
985,12:15:17,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,4.0,4.0,3.0,63.0,28.61,2024-03-26T12:15:17Z
986,12:21:23,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,3.0,3.0,2.0,63.0,28.61,2024-03-26T12:21:23Z
987,12:27:28,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,4.0,4.0,2.0,63.0,28.61,2024-03-26T12:27:28Z
988,12:33:33,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,6.0,6.0,4.0,63.0,28.61,2024-03-26T12:33:33Z
989,12:39:40,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,6.0,6.0,4.0,63.0,28.61,2024-03-26T12:39:40Z
990,12:45:45,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,5.0,5.0,3.0,63.0,28.61,2024-03-26T12:45:45Z
991,12:51:52,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,5.0,5.0,3.0,63.0,28.61,2024-03-26T12:51:52Z
992,12:57:58,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,6.0,7.0,4.0,64.0,28.61,2024-03-26T12:57:58Z
993,13:04:03,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,6.0,6.0,3.0,64.0,28.61,2024-03-26T13:04:03Z
994,13:10:08,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,3.0,3.0,2.0,64.0,28.61,2024-03-26T13:10:08Z
995,13:16:14,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,1.0,2.0,1.0,64.0,28.61,2024-03-26T13:16:14Z
996,13:22:20,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,3.0,4.0,2.0,64.0,28.61,2024-03-26T13:22:20Z
997,13:28:25,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,3.0,4.0,2.0,64.0,28.61,2024-03-26T13:28:25Z
998,13:34:32,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,2.0,2.0,1.0,63.0,28.61,2024-03-26T13:34:32Z
999,13:40:37,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,1.0,1.0,1.0,64.0,28.75,2024-03-26T13:40:37Z
1000,13:46:43,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,1.0,1.0,0.0,65.0,28.75,2024-03-26T13:46:43Z
1001,13:52:50,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,2.0,2.0,1.0,65.0,28.75,2024-03-26T13:52:50Z
1002,13:58:56,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,3.0,3.0,2.0,64.0,28.86,2024-03-26T13:58:56Z
1003,14:05:02,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,1.0,1.0,1.0,64.0,28.86,2024-03-26T14:05:02Z
1004,14:11:07,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,2.0,2.0,1.0,64.0,28.75,2024-03-26T14:11:07Z
1005,14:17:14,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,64.0,28.75,2024-03-26T14:17:14Z
1006,14:23:19,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,64.0,28.75,2024-03-26T14:23:19Z
1007,14:29:26,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,64.0,28.75,2024-03-26T14:29:26Z
1008,14:35:31,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,64.0,28.61,2024-03-26T14:35:31Z
1009,14:41:37,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,64.0,28.61,2024-03-26T14:41:37Z
1010,14:47:44,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,63.0,28.61,2024-03-26T14:47:44Z
1011,14:53:49,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,1.0,1.0,0.0,63.0,28.61,2024-03-26T14:53:49Z
1012,14:59:54,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,3.0,3.0,2.0,63.0,28.61,2024-03-26T14:59:54Z
1013,15:05:59,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,1.0,1.0,1.0,63.0,28.61,2024-03-26T15:05:59Z
1014,15:12:05,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,1.0,1.0,0.0,63.0,28.61,2024-03-26T15:12:05Z
1015,15:18:10,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,1.0,1.0,0.0,63.0,28.61,2024-03-26T15:18:10Z
1016,15:24:15,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,2.0,2.0,1.0,63.0,28.61,2024-03-26T15:24:15Z
1017,15:30:21,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,2.0,2.0,1.0,63.0,28.61,2024-03-26T15:30:21Z
1018,15:36:28,陽明照相館_室內,AirBox,kaohsiung,2024-03-26,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,3.0,3.0,2.0,63.0,28.61,2024-03-26T15:36:28Z
