index,time,SiteAddr,SiteName,app,area,date,device_id,fw_ver,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,hcho,model,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
845,00:18:41,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,31.0,35.0,19.0,100.0,29.7,2024-03-26T00:18:41Z
846,00:24:23,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,32.0,36.0,20.0,100.0,29.8,2024-03-26T00:24:23Z
847,00:30:05,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,32.0,38.0,20.0,100.0,30.0,2024-03-26T00:30:05Z
848,00:35:46,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,30.0,33.0,19.0,100.0,30.1,2024-03-26T00:35:46Z
849,00:41:27,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,30.0,32.0,19.0,100.0,30.2,2024-03-26T00:41:27Z
850,00:47:08,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,30.0,33.0,19.0,100.0,30.3,2024-03-26T00:47:08Z
851,00:52:49,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,30.0,34.0,19.0,100.0,30.3,2024-03-26T00:52:49Z
852,00:58:30,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,30.0,34.0,19.0,100.0,30.5,2024-03-26T00:58:30Z
853,01:04:12,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,32.0,36.0,20.0,100.0,30.7,2024-03-26T01:04:12Z
854,01:09:55,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,36.0,42.0,23.0,100.0,30.8,2024-03-26T01:09:55Z
855,01:15:37,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,37.0,45.0,24.0,100.0,31.0,2024-03-26T01:15:37Z
856,01:21:20,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,39.0,47.0,25.0,100.0,31.0,2024-03-26T01:21:20Z
857,01:27:02,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,37.0,45.0,24.0,100.0,31.0,2024-03-26T01:27:02Z
858,01:32:43,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,38.0,46.0,24.0,100.0,30.8,2024-03-26T01:32:43Z
859,01:38:25,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,39.0,47.0,25.0,100.0,30.8,2024-03-26T01:38:25Z
860,01:44:10,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,40.0,48.0,26.0,100.0,30.8,2024-03-26T01:44:10Z
861,01:49:53,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,40.0,49.0,26.0,100.0,31.0,2024-03-26T01:49:53Z
862,01:55:37,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,41.0,49.0,26.0,100.0,31.0,2024-03-26T01:55:37Z
863,02:01:19,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,41.0,49.0,27.0,100.0,31.1,2024-03-26T02:01:19Z
864,02:07:01,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,42.0,51.0,27.0,100.0,31.2,2024-03-26T02:07:01Z
865,02:12:43,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,41.0,50.0,26.0,100.0,31.2,2024-03-26T02:12:43Z
866,02:18:27,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,40.0,48.0,26.0,100.0,31.1,2024-03-26T02:18:27Z
867,02:24:10,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,40.0,48.0,26.0,100.0,31.3,2024-03-26T02:24:10Z
868,02:29:55,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,42.0,50.0,27.0,100.0,31.5,2024-03-26T02:29:55Z
869,02:35:40,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,41.0,50.0,26.0,100.0,31.6,2024-03-26T02:35:40Z
870,02:41:22,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,40.0,49.0,26.0,100.0,31.6,2024-03-26T02:41:22Z
871,02:47:04,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,40.0,48.0,26.0,100.0,31.7,2024-03-26T02:47:04Z
872,02:52:49,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,40.0,48.0,26.0,100.0,31.7,2024-03-26T02:52:49Z
873,02:58:38,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,38.0,45.0,24.0,100.0,32.0,2024-03-26T02:58:38Z
874,03:04:22,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,31.0,35.0,20.0,100.0,31.8,2024-03-26T03:04:22Z
875,03:10:04,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,30.0,33.0,19.0,100.0,31.8,2024-03-26T03:10:04Z
876,03:15:45,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,27.0,29.0,17.0,100.0,31.7,2024-03-26T03:15:45Z
877,03:21:27,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,27.0,28.0,17.0,100.0,31.7,2024-03-26T03:21:27Z
878,03:27:08,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,26.0,29.0,17.0,100.0,31.5,2024-03-26T03:27:08Z
879,03:32:49,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,25.0,27.0,16.0,100.0,31.5,2024-03-26T03:32:49Z
880,03:38:40,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,25.0,27.0,16.0,100.0,31.3,2024-03-26T03:38:40Z
881,03:44:23,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,26.0,28.0,17.0,100.0,31.2,2024-03-26T03:44:23Z
882,03:50:04,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,23.0,24.0,16.0,100.0,31.2,2024-03-26T03:50:04Z
883,03:55:45,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,24.0,25.0,15.0,100.0,31.2,2024-03-26T03:55:45Z
884,04:01:28,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,24.0,26.0,16.0,100.0,31.2,2024-03-26T04:01:28Z
885,04:07:10,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,24.0,26.0,15.0,100.0,31.2,2024-03-26T04:07:10Z
886,04:12:52,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,23.0,24.0,15.0,100.0,31.2,2024-03-26T04:12:52Z
887,04:18:33,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,24.0,26.0,16.0,100.0,31.3,2024-03-26T04:18:33Z
888,04:24:15,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,27.0,30.0,17.0,100.0,31.5,2024-03-26T04:24:15Z
889,04:29:56,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,25.0,27.0,17.0,100.0,31.6,2024-03-26T04:29:56Z
890,04:35:37,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,26.0,28.0,17.0,100.0,31.3,2024-03-26T04:35:37Z
891,04:41:18,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,26.0,27.0,17.0,100.0,31.3,2024-03-26T04:41:18Z
892,04:46:59,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,25.0,27.0,17.0,100.0,31.5,2024-03-26T04:46:59Z
893,04:52:42,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,24.0,25.0,16.0,100.0,31.6,2024-03-26T04:52:42Z
894,04:58:23,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,25.0,27.0,17.0,100.0,31.6,2024-03-26T04:58:23Z
895,05:04:04,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,25.0,27.0,17.0,100.0,31.7,2024-03-26T05:04:04Z
896,05:09:46,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,26.0,28.0,17.0,100.0,31.8,2024-03-26T05:09:46Z
897,05:15:30,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,26.0,27.0,17.0,100.0,31.7,2024-03-26T05:15:30Z
898,05:21:11,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,26.0,27.0,17.0,100.0,32.0,2024-03-26T05:21:11Z
899,05:26:52,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,27.0,30.0,18.0,100.0,32.0,2024-03-26T05:26:52Z
900,05:32:35,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,28.0,31.0,18.0,100.0,32.0,2024-03-26T05:32:35Z
901,05:38:17,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,27.0,30.0,18.0,100.0,32.0,2024-03-26T05:38:17Z
902,05:44:09,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,29.0,32.0,19.0,100.0,32.1,2024-03-26T05:44:09Z
903,05:49:52,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,28.0,29.0,19.0,100.0,32.1,2024-03-26T05:49:52Z
904,05:55:37,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,30.0,33.0,19.0,100.0,32.2,2024-03-26T05:55:37Z
905,06:01:20,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,30.0,34.0,20.0,100.0,32.2,2024-03-26T06:01:20Z
906,06:07:05,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,30.0,33.0,19.0,100.0,32.1,2024-03-26T06:07:05Z
907,06:12:47,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,30.0,33.0,20.0,100.0,32.0,2024-03-26T06:12:47Z
908,06:18:30,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,31.0,34.0,20.0,100.0,32.2,2024-03-26T06:18:30Z
909,06:24:12,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,32.0,36.0,21.0,100.0,32.1,2024-03-26T06:24:12Z
910,06:29:57,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,32.0,35.0,21.0,100.0,32.1,2024-03-26T06:29:57Z
911,06:35:40,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,33.0,37.0,21.0,100.0,32.1,2024-03-26T06:35:40Z
912,06:41:22,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,31.0,35.0,21.0,100.0,32.1,2024-03-26T06:41:22Z
913,06:47:03,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,32.0,36.0,21.0,100.0,32.1,2024-03-26T06:47:03Z
914,06:52:45,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,32.0,36.0,21.0,100.0,32.2,2024-03-26T06:52:45Z
915,06:58:30,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,32.0,35.0,21.0,100.0,32.0,2024-03-26T06:58:30Z
916,07:04:12,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,32.0,36.0,21.0,100.0,32.0,2024-03-26T07:04:12Z
917,07:09:54,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,33.0,37.0,22.0,100.0,31.7,2024-03-26T07:09:54Z
918,07:15:37,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,34.0,39.0,22.0,100.0,31.6,2024-03-26T07:15:37Z
919,07:21:18,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,33.0,38.0,22.0,100.0,31.7,2024-03-26T07:21:18Z
920,07:27:01,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,33.0,37.0,21.0,100.0,31.7,2024-03-26T07:27:01Z
921,07:32:44,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,32.0,36.0,21.0,100.0,31.7,2024-03-26T07:32:44Z
922,07:38:25,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,32.0,37.0,22.0,100.0,31.6,2024-03-26T07:38:25Z
923,07:44:09,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,33.0,37.0,22.0,100.0,31.6,2024-03-26T07:44:09Z
924,07:49:50,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,34.0,40.0,22.0,100.0,31.5,2024-03-26T07:49:50Z
925,07:55:33,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,34.0,40.0,22.0,100.0,31.3,2024-03-26T07:55:33Z
926,08:01:15,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,33.0,39.0,22.0,100.0,31.3,2024-03-26T08:01:15Z
927,08:06:57,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,33.0,38.0,22.0,100.0,31.2,2024-03-26T08:06:57Z
928,08:12:39,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,34.0,40.0,22.0,100.0,31.2,2024-03-26T08:12:39Z
929,08:18:20,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,34.0,40.0,22.0,100.0,31.0,2024-03-26T08:18:20Z
930,08:24:01,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,34.0,40.0,22.0,100.0,31.1,2024-03-26T08:24:01Z
931,08:29:42,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-26,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,32.0,37.0,21.0,100.0,31.1,2024-03-26T08:29:42Z
