index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
825,03:17:58,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,5.0,43.0,22.75,2024-03-26T03:17:58Z
826,03:24:04,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,5.0,43.0,22.75,2024-03-26T03:24:04Z
827,03:30:10,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,5.0,43.0,22.87,2024-03-26T03:30:10Z
828,03:36:16,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,5.0,43.0,22.75,2024-03-26T03:36:16Z
829,03:42:22,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,8.0,8.0,5.0,43.0,22.75,2024-03-26T03:42:22Z
830,03:48:28,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,8.0,8.0,6.0,43.0,22.75,2024-03-26T03:48:28Z
831,03:54:35,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,8.0,9.0,6.0,43.0,22.75,2024-03-26T03:54:35Z
832,04:00:42,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,9.0,10.0,6.0,43.0,22.75,2024-03-26T04:00:42Z
833,04:06:49,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,9.0,9.0,7.0,43.0,22.75,2024-03-26T04:06:49Z
834,04:12:55,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,10.0,10.0,7.0,43.0,22.87,2024-03-26T04:12:55Z
835,04:19:01,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,10.0,11.0,7.0,43.0,22.75,2024-03-26T04:19:01Z
836,04:25:08,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,10.0,10.0,7.0,43.0,22.87,2024-03-26T04:25:08Z
837,04:31:14,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,10.0,10.0,7.0,42.0,22.87,2024-03-26T04:31:14Z
838,04:37:19,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,10.0,10.0,7.0,42.0,22.75,2024-03-26T04:37:19Z
839,04:43:26,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,10.0,10.0,7.0,42.0,22.75,2024-03-26T04:43:26Z
840,04:49:31,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,10.0,10.0,7.0,42.0,22.75,2024-03-26T04:49:31Z
841,04:55:38,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,10.0,11.0,7.0,42.0,22.75,2024-03-26T04:55:38Z
842,05:01:44,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,9.0,10.0,7.0,42.0,22.75,2024-03-26T05:01:44Z
843,05:07:50,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,10.0,10.0,7.0,42.0,22.75,2024-03-26T05:07:50Z
844,05:13:56,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,10.0,10.0,7.0,42.0,22.62,2024-03-26T05:13:56Z
845,05:20:03,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,10.0,11.0,7.0,42.0,22.62,2024-03-26T05:20:03Z
846,05:26:10,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,9.0,10.0,7.0,42.0,22.62,2024-03-26T05:26:10Z
847,05:32:16,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,10.0,10.0,7.0,42.0,22.62,2024-03-26T05:32:16Z
848,05:38:22,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,9.0,10.0,7.0,43.0,22.62,2024-03-26T05:38:22Z
849,05:44:28,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,9.0,10.0,7.0,42.0,22.62,2024-03-26T05:44:28Z
850,05:50:35,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,10.0,10.0,7.0,42.0,22.62,2024-03-26T05:50:35Z
851,05:56:41,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,9.0,10.0,7.0,42.0,22.75,2024-03-26T05:56:41Z
852,06:02:47,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,9.0,10.0,7.0,42.0,22.75,2024-03-26T06:02:47Z
853,06:08:53,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,9.0,9.0,6.0,42.0,22.75,2024-03-26T06:08:53Z
854,06:15:00,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,9.0,10.0,6.0,42.0,22.75,2024-03-26T06:15:00Z
855,06:21:05,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,9.0,9.0,6.0,42.0,22.75,2024-03-26T06:21:05Z
856,06:27:11,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,8.0,9.0,6.0,42.0,22.75,2024-03-26T06:27:11Z
857,06:33:17,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,9.0,9.0,6.0,42.0,22.75,2024-03-26T06:33:17Z
858,06:39:23,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,9.0,9.0,6.0,42.0,22.75,2024-03-26T06:39:23Z
859,06:45:29,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,8.0,8.0,6.0,42.0,22.75,2024-03-26T06:45:29Z
860,06:51:36,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,8.0,5.0,42.0,22.75,2024-03-26T06:51:36Z
861,06:57:43,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,8.0,8.0,6.0,42.0,22.75,2024-03-26T06:57:43Z
862,07:03:49,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,8.0,8.0,6.0,42.0,22.75,2024-03-26T07:03:49Z
863,07:09:55,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,8.0,5.0,42.0,22.75,2024-03-26T07:09:55Z
864,07:16:01,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,5.0,42.0,22.75,2024-03-26T07:16:01Z
865,07:22:07,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,5.0,42.0,22.75,2024-03-26T07:22:07Z
866,07:28:13,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,6.0,6.0,4.0,42.0,22.75,2024-03-26T07:28:13Z
867,07:34:19,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,6.0,6.0,4.0,42.0,22.75,2024-03-26T07:34:19Z
868,07:40:25,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,5.0,6.0,4.0,42.0,22.75,2024-03-26T07:40:25Z
869,07:46:31,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,6.0,6.0,4.0,42.0,22.75,2024-03-26T07:46:31Z
870,07:52:37,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,6.0,6.0,4.0,42.0,22.75,2024-03-26T07:52:37Z
871,07:58:44,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,6.0,6.0,4.0,42.0,22.75,2024-03-26T07:58:44Z
872,08:04:50,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,5.0,6.0,4.0,42.0,22.75,2024-03-26T08:04:50Z
873,08:10:56,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,6.0,6.0,4.0,42.0,22.87,2024-03-26T08:10:56Z
874,08:17:02,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,6.0,6.0,4.0,42.0,22.87,2024-03-26T08:17:02Z
875,08:23:08,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,6.0,6.0,4.0,42.0,22.87,2024-03-26T08:23:08Z
876,08:29:15,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,5.0,6.0,4.0,42.0,22.75,2024-03-26T08:29:15Z
877,08:35:21,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,5.0,5.0,4.0,42.0,22.87,2024-03-26T08:35:21Z
878,08:41:27,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,5.0,5.0,4.0,42.0,22.75,2024-03-26T08:41:27Z
879,08:47:32,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,5.0,5.0,4.0,42.0,22.75,2024-03-26T08:47:32Z
880,08:53:39,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,6.0,6.0,4.0,42.0,22.75,2024-03-26T08:53:39Z
881,08:59:45,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,6.0,6.0,4.0,42.0,22.75,2024-03-26T08:59:45Z
882,09:05:51,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,6.0,6.0,4.0,42.0,22.75,2024-03-26T09:05:51Z
883,09:11:57,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,6.0,6.0,4.0,42.0,22.75,2024-03-26T09:11:57Z
884,09:18:03,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,5.0,6.0,4.0,42.0,22.87,2024-03-26T09:18:03Z
885,09:24:10,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,6.0,6.0,4.0,42.0,22.75,2024-03-26T09:24:10Z
886,09:30:16,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,5.0,6.0,4.0,42.0,22.87,2024-03-26T09:30:16Z
887,09:36:23,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,6.0,6.0,4.0,42.0,22.87,2024-03-26T09:36:23Z
888,09:42:28,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,5.0,6.0,4.0,42.0,22.75,2024-03-26T09:42:28Z
889,09:48:34,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,6.0,6.0,4.0,42.0,22.75,2024-03-26T09:48:34Z
890,09:54:40,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,5.0,6.0,4.0,42.0,22.75,2024-03-26T09:54:40Z
891,10:00:48,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,6.0,6.0,4.0,42.0,22.75,2024-03-26T10:00:48Z
892,10:06:54,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,6.0,6.0,4.0,42.0,22.62,2024-03-26T10:06:54Z
893,10:13:00,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,5.0,42.0,22.75,2024-03-26T10:13:00Z
894,10:19:08,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,5.0,42.0,22.75,2024-03-26T10:19:08Z
895,10:25:14,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,5.0,42.0,22.62,2024-03-26T10:25:14Z
896,10:31:20,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,6.0,7.0,5.0,42.0,22.62,2024-03-26T10:31:20Z
897,10:37:25,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,6.0,7.0,5.0,42.0,22.62,2024-03-26T10:37:25Z
898,10:43:32,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,8.0,5.0,42.0,22.62,2024-03-26T10:43:32Z
899,10:49:38,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,5.0,42.0,22.62,2024-03-26T10:49:38Z
900,10:55:44,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,8.0,5.0,42.0,22.62,2024-03-26T10:55:44Z
901,11:01:50,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,8.0,5.0,42.0,22.62,2024-03-26T11:01:50Z
902,11:07:56,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,8.0,5.0,42.0,22.62,2024-03-26T11:07:56Z
903,11:14:03,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,8.0,8.0,6.0,42.0,22.62,2024-03-26T11:14:03Z
904,11:20:09,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,8.0,5.0,42.0,22.62,2024-03-26T11:20:09Z
905,11:26:16,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,8.0,8.0,6.0,42.0,22.62,2024-03-26T11:26:16Z
906,11:32:23,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,8.0,8.0,6.0,42.0,22.62,2024-03-26T11:32:23Z
907,11:38:29,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,8.0,9.0,6.0,42.0,22.62,2024-03-26T11:38:29Z
908,11:44:36,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,8.0,9.0,6.0,42.0,22.62,2024-03-26T11:44:36Z
909,11:50:42,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,9.0,9.0,6.0,42.0,22.62,2024-03-26T11:50:42Z
910,11:56:48,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,9.0,9.0,6.0,42.0,22.62,2024-03-26T11:56:48Z
911,12:02:54,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,9.0,10.0,7.0,42.0,22.62,2024-03-26T12:02:54Z
912,12:09:00,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,9.0,9.0,6.0,42.0,22.62,2024-03-26T12:09:00Z
913,12:15:11,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,8.0,9.0,6.0,42.0,22.62,2024-03-26T12:15:11Z
914,12:21:19,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,8.0,8.0,6.0,42.0,22.5,2024-03-26T12:21:19Z
915,12:27:25,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,8.0,9.0,6.0,42.0,22.5,2024-03-26T12:27:25Z
916,12:33:31,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,9.0,9.0,6.0,42.0,22.5,2024-03-26T12:33:31Z
917,12:39:37,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,8.0,8.0,6.0,42.0,22.5,2024-03-26T12:39:37Z
918,12:45:43,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,8.0,8.0,6.0,42.0,22.5,2024-03-26T12:45:43Z
919,12:51:49,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,8.0,9.0,6.0,42.0,22.5,2024-03-26T12:51:49Z
920,12:57:55,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,8.0,8.0,6.0,42.0,22.37,2024-03-26T12:57:55Z
921,13:04:01,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,8.0,8.0,6.0,42.0,22.37,2024-03-26T13:04:01Z
922,13:10:07,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,8.0,5.0,42.0,22.5,2024-03-26T13:10:07Z
923,13:16:13,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,5.0,42.0,22.5,2024-03-26T13:16:13Z
924,13:22:19,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,8.0,5.0,42.0,22.37,2024-03-26T13:22:19Z
925,13:28:25,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,5.0,42.0,22.37,2024-03-26T13:28:25Z
926,13:34:32,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,5.0,42.0,22.5,2024-03-26T13:34:32Z
927,13:40:37,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,5.0,42.0,22.5,2024-03-26T13:40:37Z
928,13:46:43,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,6.0,7.0,4.0,42.0,22.5,2024-03-26T13:46:43Z
929,13:52:51,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,5.0,42.0,22.37,2024-03-26T13:52:51Z
930,13:58:57,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,5.0,42.0,22.37,2024-03-26T13:58:57Z
931,14:05:03,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,5.0,42.0,22.37,2024-03-26T14:05:03Z
932,14:11:09,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,4.0,42.0,22.37,2024-03-26T14:11:09Z
933,14:17:15,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,6.0,6.0,4.0,42.0,22.5,2024-03-26T14:17:15Z
934,14:23:21,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,6.0,7.0,4.0,42.0,22.37,2024-03-26T14:23:21Z
935,14:29:27,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,6.0,7.0,4.0,42.0,22.37,2024-03-26T14:29:27Z
936,14:35:33,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,6.0,7.0,4.0,42.0,22.37,2024-03-26T14:35:33Z
937,14:41:39,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,6.0,7.0,5.0,42.0,22.37,2024-03-26T14:41:39Z
938,14:47:45,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,6.0,6.0,4.0,42.0,22.5,2024-03-26T14:47:45Z
939,14:53:52,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,6.0,6.0,4.0,42.0,22.37,2024-03-26T14:53:52Z
940,14:59:58,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,6.0,6.0,4.0,42.0,22.5,2024-03-26T14:59:58Z
941,15:06:06,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,6.0,6.0,4.0,42.0,22.5,2024-03-26T15:06:06Z
942,15:12:12,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,5.0,6.0,4.0,42.0,22.5,2024-03-26T15:12:12Z
943,15:18:18,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,6.0,6.0,4.0,42.0,22.5,2024-03-26T15:18:18Z
944,15:24:24,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,6.0,6.0,4.0,42.0,22.37,2024-03-26T15:24:24Z
945,15:30:31,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,6.0,6.0,4.0,42.0,22.5,2024-03-26T15:30:31Z
946,15:36:37,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,6.0,6.0,4.0,42.0,22.5,2024-03-26T15:36:37Z
947,15:42:44,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,6.0,6.0,4.0,42.0,22.5,2024-03-26T15:42:44Z
948,15:48:50,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,5.0,6.0,4.0,42.0,22.5,2024-03-26T15:48:50Z
949,15:54:56,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,5.0,6.0,4.0,42.0,22.5,2024-03-26T15:54:56Z
950,16:01:02,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,5.0,6.0,4.0,42.0,22.37,2024-03-26T16:01:02Z
951,16:07:09,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,5.0,6.0,4.0,42.0,22.5,2024-03-26T16:07:09Z
952,16:13:14,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,5.0,5.0,4.0,42.0,22.37,2024-03-26T16:13:14Z
953,16:19:21,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,5.0,5.0,4.0,42.0,22.5,2024-03-26T16:19:21Z
954,16:25:28,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,5.0,5.0,3.0,42.0,22.5,2024-03-26T16:25:28Z
955,16:31:35,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,5.0,5.0,3.0,42.0,22.5,2024-03-26T16:31:35Z
956,16:37:42,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,4.0,4.0,3.0,42.0,22.5,2024-03-26T16:37:42Z
957,16:43:50,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,4.0,5.0,3.0,42.0,22.5,2024-03-26T16:43:50Z
958,16:49:57,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,4.0,5.0,3.0,42.0,22.37,2024-03-26T16:49:57Z
959,16:56:04,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,4.0,4.0,3.0,42.0,22.37,2024-03-26T16:56:04Z
960,17:02:10,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,4.0,4.0,3.0,42.0,22.5,2024-03-26T17:02:10Z
961,17:08:15,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,4.0,4.0,3.0,42.0,22.37,2024-03-26T17:08:15Z
962,17:14:22,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,4.0,4.0,3.0,42.0,22.37,2024-03-26T17:14:22Z
963,17:20:29,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,4.0,4.0,3.0,42.0,22.37,2024-03-26T17:20:29Z
964,17:26:35,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,4.0,4.0,3.0,42.0,22.37,2024-03-26T17:26:35Z
965,17:32:41,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,4.0,4.0,2.0,42.0,22.37,2024-03-26T17:32:41Z
966,17:38:47,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,3.0,4.0,2.0,42.0,22.37,2024-03-26T17:38:47Z
967,17:44:53,bb116,AirBox,taipei,2024-03-26,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,3.0,4.0,2.0,42.0,22.37,2024-03-26T17:44:53Z
