index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
874,17:52:28,myPM2.5_98,AirBox,kaohsiung,2024-03-25,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,0.0,0.0,0.0,62.0,26.25,2024-03-25T17:52:28Z
875,17:58:30,myPM2.5_98,AirBox,kaohsiung,2024-03-25,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,0.0,1.0,0.0,64.0,26.25,2024-03-25T17:58:30Z
876,18:04:32,myPM2.5_98,AirBox,kaohsiung,2024-03-25,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,0.0,63.0,26.12,2024-03-25T18:04:32Z
877,18:10:34,myPM2.5_98,AirBox,kaohsiung,2024-03-25,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,0.0,63.0,26.25,2024-03-25T18:10:34Z
878,18:16:36,myPM2.5_98,AirBox,kaohsiung,2024-03-25,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,0.0,65.0,26.25,2024-03-25T18:16:36Z
879,18:22:38,myPM2.5_98,AirBox,kaohsiung,2024-03-25,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,1.0,63.0,26.25,2024-03-25T18:22:38Z
880,18:28:40,myPM2.5_98,AirBox,kaohsiung,2024-03-25,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,0.0,63.0,26.25,2024-03-25T18:28:40Z
881,18:34:42,myPM2.5_98,AirBox,kaohsiung,2024-03-25,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,1.0,65.0,26.25,2024-03-25T18:34:42Z
882,18:40:44,myPM2.5_98,AirBox,kaohsiung,2024-03-25,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,2.0,1.0,62.0,26.25,2024-03-25T18:40:44Z
883,18:46:46,myPM2.5_98,AirBox,kaohsiung,2024-03-25,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,2.0,1.0,64.0,26.25,2024-03-25T18:46:46Z
884,18:52:48,myPM2.5_98,AirBox,kaohsiung,2024-03-25,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,1.0,64.0,26.25,2024-03-25T18:52:48Z
885,18:58:50,myPM2.5_98,AirBox,kaohsiung,2024-03-25,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,1.0,62.0,26.25,2024-03-25T18:58:50Z
886,19:04:52,myPM2.5_98,AirBox,kaohsiung,2024-03-25,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,1.0,63.0,26.12,2024-03-25T19:04:52Z
887,19:10:54,myPM2.5_98,AirBox,kaohsiung,2024-03-25,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,2.0,1.0,65.0,26.12,2024-03-25T19:10:54Z
888,19:16:56,myPM2.5_98,AirBox,kaohsiung,2024-03-25,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,1.0,64.0,26.0,2024-03-25T19:16:56Z
889,19:22:58,myPM2.5_98,AirBox,kaohsiung,2024-03-25,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,63.0,26.0,2024-03-25T19:22:58Z
890,19:29:00,myPM2.5_98,AirBox,kaohsiung,2024-03-25,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,65.0,26.12,2024-03-25T19:29:00Z
891,19:35:02,myPM2.5_98,AirBox,kaohsiung,2024-03-25,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,2.0,1.0,65.0,26.0,2024-03-25T19:35:02Z
892,19:41:04,myPM2.5_98,AirBox,kaohsiung,2024-03-25,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,63.0,26.12,2024-03-25T19:41:04Z
893,19:47:06,myPM2.5_98,AirBox,kaohsiung,2024-03-25,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,64.0,26.12,2024-03-25T19:47:06Z
894,19:53:08,myPM2.5_98,AirBox,kaohsiung,2024-03-25,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,66.0,26.12,2024-03-25T19:53:08Z
895,19:59:10,myPM2.5_98,AirBox,kaohsiung,2024-03-25,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,64.0,26.0,2024-03-25T19:59:10Z
896,20:05:12,myPM2.5_98,AirBox,kaohsiung,2024-03-25,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,64.0,26.0,2024-03-25T20:05:12Z
897,20:11:14,myPM2.5_98,AirBox,kaohsiung,2024-03-25,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,65.0,26.0,2024-03-25T20:11:14Z
898,20:17:16,myPM2.5_98,AirBox,kaohsiung,2024-03-25,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,65.0,25.87,2024-03-25T20:17:16Z
899,20:23:18,myPM2.5_98,AirBox,kaohsiung,2024-03-25,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,64.0,25.87,2024-03-25T20:23:18Z
900,20:29:20,myPM2.5_98,AirBox,kaohsiung,2024-03-25,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,64.0,25.87,2024-03-25T20:29:20Z
901,20:35:22,myPM2.5_98,AirBox,kaohsiung,2024-03-25,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,66.0,25.75,2024-03-25T20:35:22Z
902,20:41:24,myPM2.5_98,AirBox,kaohsiung,2024-03-25,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,66.0,25.75,2024-03-25T20:41:24Z
903,20:47:26,myPM2.5_98,AirBox,kaohsiung,2024-03-25,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,64.0,25.87,2024-03-25T20:47:26Z
904,20:53:28,myPM2.5_98,AirBox,kaohsiung,2024-03-25,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,3.0,2.0,64.0,25.87,2024-03-25T20:53:28Z
905,20:59:30,myPM2.5_98,AirBox,kaohsiung,2024-03-25,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,66.0,25.87,2024-03-25T20:59:30Z
906,21:05:32,myPM2.5_98,AirBox,kaohsiung,2024-03-25,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,65.0,25.87,2024-03-25T21:05:32Z
907,21:11:34,myPM2.5_98,AirBox,kaohsiung,2024-03-25,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,3.0,2.0,64.0,25.87,2024-03-25T21:11:34Z
908,21:17:36,myPM2.5_98,AirBox,kaohsiung,2024-03-25,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,64.0,25.87,2024-03-25T21:17:36Z
909,21:23:38,myPM2.5_98,AirBox,kaohsiung,2024-03-25,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,66.0,25.87,2024-03-25T21:23:38Z
910,21:29:40,myPM2.5_98,AirBox,kaohsiung,2024-03-25,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,65.0,26.0,2024-03-25T21:29:40Z
911,21:35:42,myPM2.5_98,AirBox,kaohsiung,2024-03-25,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,64.0,25.87,2024-03-25T21:35:42Z
912,21:41:44,myPM2.5_98,AirBox,kaohsiung,2024-03-25,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,64.0,25.87,2024-03-25T21:41:44Z
913,21:47:46,myPM2.5_98,AirBox,kaohsiung,2024-03-25,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,65.0,26.0,2024-03-25T21:47:46Z
914,21:53:48,myPM2.5_98,AirBox,kaohsiung,2024-03-25,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,65.0,26.0,2024-03-25T21:53:48Z
915,21:59:50,myPM2.5_98,AirBox,kaohsiung,2024-03-25,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,64.0,26.0,2024-03-25T21:59:50Z
916,22:05:52,myPM2.5_98,AirBox,kaohsiung,2024-03-25,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,3.0,2.0,64.0,26.0,2024-03-25T22:05:52Z
917,22:11:54,myPM2.5_98,AirBox,kaohsiung,2024-03-25,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,3.0,1.0,65.0,26.0,2024-03-25T22:11:54Z
918,22:17:56,myPM2.5_98,AirBox,kaohsiung,2024-03-25,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,65.0,26.0,2024-03-25T22:17:56Z
919,22:23:58,myPM2.5_98,AirBox,kaohsiung,2024-03-25,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,64.0,26.0,2024-03-25T22:23:58Z
920,22:30:00,myPM2.5_98,AirBox,kaohsiung,2024-03-25,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,3.0,2.0,64.0,25.87,2024-03-25T22:30:00Z
921,22:36:02,myPM2.5_98,AirBox,kaohsiung,2024-03-25,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,65.0,26.0,2024-03-25T22:36:02Z
922,22:42:04,myPM2.5_98,AirBox,kaohsiung,2024-03-25,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,67.0,26.0,2024-03-25T22:42:04Z
923,22:48:06,myPM2.5_98,AirBox,kaohsiung,2024-03-25,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,65.0,26.12,2024-03-25T22:48:06Z
924,22:54:08,myPM2.5_98,AirBox,kaohsiung,2024-03-25,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,67.0,26.5,2024-03-25T22:54:08Z
925,23:00:10,myPM2.5_98,AirBox,kaohsiung,2024-03-25,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,3.0,1.0,68.0,26.87,2024-03-25T23:00:10Z
926,23:06:12,myPM2.5_98,AirBox,kaohsiung,2024-03-25,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,68.0,27.12,2024-03-25T23:06:12Z
927,23:12:15,myPM2.5_98,AirBox,kaohsiung,2024-03-25,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,1.0,67.0,27.25,2024-03-25T23:12:15Z
928,23:18:17,myPM2.5_98,AirBox,kaohsiung,2024-03-25,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,67.0,27.37,2024-03-25T23:18:17Z
929,23:24:19,myPM2.5_98,AirBox,kaohsiung,2024-03-25,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,67.0,27.37,2024-03-25T23:24:19Z
930,23:30:21,myPM2.5_98,AirBox,kaohsiung,2024-03-25,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,67.0,27.5,2024-03-25T23:30:21Z
931,23:36:23,myPM2.5_98,AirBox,kaohsiung,2024-03-25,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,67.0,27.5,2024-03-25T23:36:23Z
932,23:42:25,myPM2.5_98,AirBox,kaohsiung,2024-03-25,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,67.0,27.5,2024-03-25T23:42:25Z
933,23:48:27,myPM2.5_98,AirBox,kaohsiung,2024-03-25,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,67.0,27.5,2024-03-25T23:48:27Z
934,23:54:29,myPM2.5_98,AirBox,kaohsiung,2024-03-25,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,67.0,27.5,2024-03-25T23:54:29Z
935,00:00:31,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,67.0,27.62,2024-03-26T00:00:31Z
936,00:06:34,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,67.0,27.62,2024-03-26T00:06:34Z
937,00:12:36,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,67.0,27.62,2024-03-26T00:12:36Z
938,00:18:38,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,4.0,2.0,67.0,27.62,2024-03-26T00:18:38Z
939,00:24:41,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,4.0,2.0,68.0,27.62,2024-03-26T00:24:41Z
940,00:30:43,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,4.0,2.0,68.0,27.62,2024-03-26T00:30:43Z
941,00:36:45,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,68.0,27.62,2024-03-26T00:36:45Z
942,00:42:47,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,68.0,27.62,2024-03-26T00:42:47Z
943,00:48:49,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,68.0,27.62,2024-03-26T00:48:49Z
944,00:54:51,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,4.0,2.0,68.0,27.62,2024-03-26T00:54:51Z
945,01:00:53,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,4.0,2.0,68.0,27.62,2024-03-26T01:00:53Z
946,01:06:55,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,4.0,2.0,68.0,27.62,2024-03-26T01:06:55Z
947,01:12:58,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,4.0,2.0,68.0,27.62,2024-03-26T01:12:58Z
948,01:19:00,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,4.0,4.0,2.0,68.0,27.62,2024-03-26T01:19:00Z
949,01:25:02,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,4.0,4.0,3.0,68.0,27.62,2024-03-26T01:25:02Z
950,01:31:04,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,4.0,4.0,3.0,68.0,27.62,2024-03-26T01:31:04Z
951,01:37:06,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,4.0,4.0,3.0,68.0,27.75,2024-03-26T01:37:06Z
952,01:43:08,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,4.0,5.0,3.0,68.0,27.75,2024-03-26T01:43:08Z
953,01:49:10,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,4.0,5.0,3.0,68.0,27.75,2024-03-26T01:49:10Z
954,01:55:13,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,5.0,5.0,4.0,68.0,27.75,2024-03-26T01:55:13Z
955,02:01:15,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,5.0,5.0,3.0,68.0,27.75,2024-03-26T02:01:15Z
956,02:07:18,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,5.0,5.0,3.0,68.0,27.75,2024-03-26T02:07:18Z
957,02:13:21,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,5.0,6.0,3.0,68.0,27.75,2024-03-26T02:13:21Z
958,02:19:24,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,6.0,6.0,4.0,68.0,27.75,2024-03-26T02:19:24Z
959,02:25:26,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,6.0,6.0,4.0,68.0,27.75,2024-03-26T02:25:26Z
960,02:31:29,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,6.0,7.0,4.0,68.0,27.75,2024-03-26T02:31:29Z
961,02:37:35,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,6.0,7.0,4.0,68.0,27.75,2024-03-26T02:37:35Z
962,02:43:34,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,7.0,7.0,5.0,68.0,27.75,2024-03-26T02:43:34Z
963,02:49:36,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,6.0,6.0,4.0,68.0,27.75,2024-03-26T02:49:36Z
964,02:55:39,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,7.0,7.0,5.0,68.0,27.75,2024-03-26T02:55:39Z
965,03:01:41,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,7.0,8.0,5.0,68.0,27.75,2024-03-26T03:01:41Z
966,03:07:42,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,7.0,8.0,5.0,68.0,27.75,2024-03-26T03:07:42Z
967,03:13:46,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,8.0,8.0,5.0,68.0,27.75,2024-03-26T03:13:46Z
968,03:19:49,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,8.0,8.0,5.0,68.0,27.75,2024-03-26T03:19:49Z
969,03:25:52,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,8.0,8.0,5.0,68.0,27.87,2024-03-26T03:25:52Z
970,03:31:54,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,7.0,8.0,5.0,68.0,27.87,2024-03-26T03:31:54Z
971,03:37:57,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,8.0,9.0,5.0,68.0,27.87,2024-03-26T03:37:57Z
972,03:44:00,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,8.0,9.0,6.0,67.0,27.87,2024-03-26T03:44:00Z
973,03:50:03,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,8.0,9.0,6.0,67.0,27.87,2024-03-26T03:50:03Z
974,03:56:05,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,8.0,9.0,6.0,67.0,27.87,2024-03-26T03:56:05Z
975,04:02:07,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,8.0,9.0,6.0,67.0,27.87,2024-03-26T04:02:07Z
976,04:08:09,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,8.0,9.0,6.0,68.0,27.87,2024-03-26T04:08:09Z
977,04:14:12,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,8.0,9.0,5.0,68.0,27.87,2024-03-26T04:14:12Z
978,04:20:14,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,8.0,8.0,5.0,67.0,27.87,2024-03-26T04:20:14Z
979,04:26:16,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,6.0,7.0,4.0,66.0,27.87,2024-03-26T04:26:16Z
980,04:32:18,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,6.0,6.0,4.0,66.0,27.87,2024-03-26T04:32:18Z
981,04:38:21,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,6.0,7.0,4.0,66.0,27.87,2024-03-26T04:38:21Z
982,04:44:23,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,6.0,7.0,4.0,66.0,27.87,2024-03-26T04:44:23Z
983,04:50:25,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,6.0,6.0,4.0,67.0,28.0,2024-03-26T04:50:25Z
984,04:56:27,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,6.0,7.0,4.0,67.0,28.0,2024-03-26T04:56:27Z
985,05:02:29,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,6.0,7.0,4.0,67.0,27.87,2024-03-26T05:02:29Z
986,05:08:33,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,6.0,6.0,4.0,67.0,28.0,2024-03-26T05:08:33Z
987,05:14:35,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,6.0,7.0,4.0,67.0,28.0,2024-03-26T05:14:35Z
988,05:20:38,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,6.0,6.0,4.0,67.0,28.0,2024-03-26T05:20:38Z
989,05:26:41,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,6.0,6.0,4.0,68.0,28.0,2024-03-26T05:26:41Z
990,05:32:44,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,6.0,7.0,4.0,68.0,28.0,2024-03-26T05:32:44Z
991,05:38:46,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,6.0,6.0,4.0,68.0,28.0,2024-03-26T05:38:46Z
992,05:44:49,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,6.0,6.0,4.0,68.0,28.0,2024-03-26T05:44:49Z
993,05:50:51,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,6.0,6.0,4.0,68.0,28.0,2024-03-26T05:50:51Z
994,05:56:53,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,5.0,6.0,4.0,68.0,28.0,2024-03-26T05:56:53Z
995,06:02:55,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,5.0,6.0,4.0,68.0,28.0,2024-03-26T06:02:55Z
996,06:08:58,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,5.0,5.0,3.0,68.0,28.0,2024-03-26T06:08:58Z
997,06:15:00,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,5.0,5.0,3.0,68.0,28.0,2024-03-26T06:15:00Z
998,06:21:03,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,5.0,6.0,3.0,67.0,28.0,2024-03-26T06:21:03Z
999,06:27:06,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,5.0,5.0,3.0,67.0,28.11,2024-03-26T06:27:06Z
1000,06:33:07,myPM2.5_98,AirBox,kaohsiung,2024-03-26,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,5.0,5.0,3.0,66.0,28.0,2024-03-26T06:33:07Z
