index,time,SiteName,app,date,device_id,gps_lat,gps_lon,s_d0,s_d1,s_d2,s_g8,s_gg,s_h0,s_t0,timestamp,ver_app
271,04:00:27,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,30.0,36.0,18.0,425.0,111.0,63.99,26.07,2024-03-24T04:00:27Z,6.1.4
272,04:05:28,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,31.0,33.0,18.0,424.0,110.0,63.99,26.1,2024-03-24T04:05:28Z,6.1.4
273,04:10:29,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,28.0,29.0,18.0,427.0,102.0,63.99,26.1,2024-03-24T04:10:29Z,6.1.4
274,04:15:30,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,28.0,30.0,19.0,426.0,102.0,63.95,26.13,2024-03-24T04:15:30Z,6.1.4
275,04:20:30,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,27.0,28.0,19.0,426.0,105.0,63.94,26.17,2024-03-24T04:20:30Z,6.1.4
276,04:25:31,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,29.0,31.0,17.0,426.0,107.0,63.96,26.14,2024-03-24T04:25:31Z,6.1.4
277,04:30:32,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,29.0,31.0,19.0,424.0,110.0,63.98,26.14,2024-03-24T04:30:32Z,6.1.4
278,04:35:32,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,27.0,29.0,19.0,425.0,111.0,63.96,26.14,2024-03-24T04:35:32Z,6.1.4
279,04:40:33,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,29.0,31.0,17.0,425.0,110.0,63.96,26.19,2024-03-24T04:40:33Z,6.1.4
280,04:45:33,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,27.0,29.0,18.0,427.0,103.0,63.93,26.17,2024-03-24T04:45:33Z,6.1.4
281,04:50:34,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,24.0,27.0,15.0,424.0,105.0,63.93,26.23,2024-03-24T04:50:34Z,6.1.4
282,04:55:35,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,27.0,29.0,19.0,426.0,107.0,63.94,26.23,2024-03-24T04:55:35Z,6.1.4
283,05:00:35,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,30.0,33.0,18.0,423.0,106.0,64.03,26.19,2024-03-24T05:00:35Z,6.1.4
284,05:05:36,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,26.0,27.0,18.0,423.0,104.0,64.04,26.22,2024-03-24T05:05:36Z,6.1.4
285,05:10:37,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,28.0,30.0,16.0,424.0,108.0,64.13,26.23,2024-03-24T05:10:37Z,6.1.4
286,05:15:37,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,28.0,29.0,18.0,419.0,105.0,64.17,26.24,2024-03-24T05:15:37Z,6.1.4
287,05:20:38,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,28.0,32.0,17.0,421.0,102.0,64.25,26.24,2024-03-24T05:20:38Z,6.1.4
288,05:25:38,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,27.0,27.0,18.0,422.0,105.0,64.22,26.22,2024-03-24T05:25:38Z,6.1.4
289,05:30:39,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,23.0,24.0,16.0,421.0,105.0,64.29,26.22,2024-03-24T05:30:39Z,6.1.4
290,05:35:40,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,30.0,31.0,18.0,422.0,106.0,64.29,26.2,2024-03-24T05:35:40Z,6.1.4
291,05:40:40,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,27.0,29.0,16.0,422.0,102.0,64.34,26.24,2024-03-24T05:40:40Z,6.1.4
292,05:45:41,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,25.0,28.0,16.0,422.0,102.0,64.34,26.24,2024-03-24T05:45:41Z,6.1.4
293,05:50:42,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,24.0,24.0,15.0,422.0,102.0,64.36,26.24,2024-03-24T05:50:42Z,6.1.4
294,05:55:42,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,24.0,25.0,16.0,422.0,105.0,64.35,26.23,2024-03-24T05:55:42Z,6.1.4
295,06:00:43,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,26.0,27.0,17.0,422.0,103.0,64.4,26.24,2024-03-24T06:00:43Z,6.1.4
296,06:05:44,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,27.0,30.0,16.0,421.0,104.0,64.45,26.22,2024-03-24T06:05:44Z,6.1.4
297,06:10:44,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,22.0,26.0,14.0,422.0,104.0,64.47,26.26,2024-03-24T06:10:44Z,6.1.4
298,06:15:45,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,25.0,27.0,15.0,421.0,104.0,64.47,26.26,2024-03-24T06:15:45Z,6.1.4
299,06:20:45,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,24.0,27.0,16.0,420.0,102.0,64.51,26.3,2024-03-24T06:20:45Z,6.1.4
300,06:25:46,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,24.0,26.0,16.0,420.0,108.0,64.47,26.31,2024-03-24T06:25:46Z,6.1.4
301,06:30:47,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,25.0,27.0,17.0,422.0,102.0,64.41,26.33,2024-03-24T06:30:47Z,6.1.4
302,06:35:47,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,23.0,24.0,16.0,421.0,100.0,64.5,26.34,2024-03-24T06:35:47Z,6.1.4
303,06:40:48,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,23.0,25.0,16.0,420.0,102.0,64.53,26.31,2024-03-24T06:40:48Z,6.1.4
304,06:45:49,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,25.0,26.0,16.0,420.0,96.0,64.5,26.33,2024-03-24T06:45:49Z,6.1.4
305,06:50:49,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,23.0,24.0,14.0,420.0,100.0,64.58,26.31,2024-03-24T06:50:49Z,6.1.4
306,06:55:50,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,21.0,22.0,14.0,419.0,94.0,64.66,26.31,2024-03-24T06:55:50Z,6.1.4
307,07:00:51,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,25.0,25.0,14.0,417.0,93.0,64.7,26.28,2024-03-24T07:00:51Z,6.1.4
308,07:05:51,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,24.0,26.0,15.0,417.0,100.0,64.74,26.3,2024-03-24T07:05:51Z,6.1.4
309,07:10:52,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,24.0,28.0,16.0,420.0,88.0,64.69,26.28,2024-03-24T07:10:52Z,6.1.4
310,07:15:53,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,23.0,26.0,15.0,418.0,97.0,64.8,26.27,2024-03-24T07:15:53Z,6.1.4
311,07:20:53,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,22.0,23.0,14.0,421.0,92.0,64.86,26.3,2024-03-24T07:20:53Z,6.1.4
312,07:25:54,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,23.0,25.0,15.0,419.0,101.0,64.89,26.27,2024-03-24T07:25:54Z,6.1.4
313,07:30:55,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,25.0,34.0,16.0,419.0,104.0,64.91,26.27,2024-03-24T07:30:55Z,6.1.4
314,07:35:55,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,23.0,23.0,16.0,420.0,100.0,64.92,26.27,2024-03-24T07:35:55Z,6.1.4
315,07:40:56,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,22.0,22.0,15.0,418.0,105.0,64.92,26.33,2024-03-24T07:40:56Z,6.1.4
316,07:45:57,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,26.0,29.0,15.0,418.0,111.0,65.06,26.34,2024-03-24T07:45:57Z,6.1.4
317,07:50:57,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,23.0,29.0,15.0,418.0,107.0,65.08,26.33,2024-03-24T07:50:57Z,6.1.4
318,07:55:59,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,20.0,20.0,14.0,419.0,104.0,65.09,26.33,2024-03-24T07:55:59Z,6.1.4
319,08:01:00,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,23.0,24.0,15.0,419.0,110.0,65.11,26.31,2024-03-24T08:01:00Z,6.1.4
320,08:06:00,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,26.0,29.0,16.0,420.0,114.0,65.17,26.37,2024-03-24T08:06:00Z,6.1.4
321,08:11:03,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,21.0,27.0,14.0,419.0,116.0,65.14,26.31,2024-03-24T08:11:03Z,6.1.4
322,08:16:03,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,24.0,28.0,16.0,420.0,113.0,65.12,26.33,2024-03-24T08:16:03Z,6.1.4
323,08:21:04,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,23.0,24.0,14.0,420.0,116.0,65.11,26.31,2024-03-24T08:21:04Z,6.1.4
324,08:26:05,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,21.0,23.0,14.0,418.0,107.0,65.1,26.31,2024-03-24T08:26:05Z,6.1.4
325,08:31:05,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,20.0,22.0,14.0,419.0,117.0,65.11,26.33,2024-03-24T08:31:05Z,6.1.4
326,08:36:06,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,29.0,32.0,17.0,419.0,119.0,65.09,26.34,2024-03-24T08:36:06Z,6.1.4
327,08:41:06,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,23.0,24.0,16.0,419.0,129.0,65.03,26.34,2024-03-24T08:41:06Z,6.1.4
328,08:46:07,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,25.0,26.0,15.0,419.0,120.0,65.05,26.34,2024-03-24T08:46:07Z,6.1.4
329,08:56:09,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,28.0,29.0,17.0,419.0,119.0,65.2,26.33,2024-03-24T08:56:09Z,6.1.4
330,09:01:10,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,26.0,28.0,17.0,419.0,117.0,65.21,26.3,2024-03-24T09:01:10Z,6.1.4
331,09:06:10,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,24.0,24.0,16.0,419.0,113.0,65.24,26.27,2024-03-24T09:06:10Z,6.1.4
332,09:11:11,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,26.0,29.0,15.0,420.0,118.0,65.26,26.27,2024-03-24T09:11:11Z,6.1.4
333,09:16:12,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,23.0,23.0,16.0,420.0,114.0,65.27,26.28,2024-03-24T09:16:12Z,6.1.4
334,09:21:12,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,24.0,25.0,15.0,418.0,117.0,65.31,26.27,2024-03-24T09:21:12Z,6.1.4
335,09:26:13,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,29.0,32.0,16.0,420.0,123.0,65.36,26.26,2024-03-24T09:26:13Z,6.1.4
336,09:31:14,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,21.0,22.0,15.0,422.0,121.0,65.38,26.26,2024-03-24T09:31:14Z,6.1.4
337,09:36:14,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,27.0,28.0,16.0,420.0,118.0,65.4,26.22,2024-03-24T09:36:14Z,6.1.4
338,09:41:15,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,28.0,32.0,17.0,420.0,121.0,65.41,26.26,2024-03-24T09:41:15Z,6.1.4
339,09:46:15,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,28.0,30.0,16.0,421.0,122.0,65.47,26.23,2024-03-24T09:46:15Z,6.1.4
340,09:51:16,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,24.0,30.0,16.0,419.0,123.0,65.49,26.22,2024-03-24T09:51:16Z,6.1.4
341,09:56:17,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,25.0,28.0,16.0,421.0,116.0,65.49,26.22,2024-03-24T09:56:17Z,6.1.4
342,10:01:17,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,27.0,30.0,17.0,419.0,116.0,65.53,26.22,2024-03-24T10:01:17Z,6.1.4
343,10:06:18,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,25.0,29.0,16.0,421.0,122.0,65.5,26.23,2024-03-24T10:06:18Z,6.1.4
344,10:11:19,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,26.0,27.0,17.0,419.0,115.0,65.56,26.22,2024-03-24T10:11:19Z,6.1.4
345,10:16:19,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,25.0,25.0,17.0,420.0,120.0,65.54,26.22,2024-03-24T10:16:19Z,6.1.4
346,10:21:20,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,24.0,28.0,16.0,420.0,119.0,65.58,26.22,2024-03-24T10:21:20Z,6.1.4
347,10:41:22,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,24.0,25.0,16.0,421.0,119.0,65.71,26.22,2024-03-24T10:41:22Z,6.1.4
348,10:46:23,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,25.0,26.0,15.0,421.0,123.0,65.71,26.2,2024-03-24T10:46:23Z,6.1.4
349,10:51:24,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,23.0,25.0,16.0,421.0,122.0,65.7,26.19,2024-03-24T10:51:24Z,6.1.4
350,10:56:24,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,26.0,26.0,17.0,420.0,133.0,65.72,26.19,2024-03-24T10:56:24Z,6.1.4
351,11:01:25,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,24.0,27.0,16.0,421.0,126.0,65.61,26.2,2024-03-24T11:01:25Z,6.1.4
352,11:06:25,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,27.0,28.0,16.0,423.0,123.0,65.64,26.2,2024-03-24T11:06:25Z,6.1.4
353,11:11:26,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,27.0,30.0,18.0,421.0,126.0,65.61,26.2,2024-03-24T11:11:26Z,6.1.4
354,11:16:27,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,24.0,26.0,17.0,421.0,124.0,65.59,26.2,2024-03-24T11:16:27Z,6.1.4
355,11:21:27,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,25.0,27.0,17.0,421.0,139.0,65.63,26.2,2024-03-24T11:21:27Z,6.1.4
356,11:26:28,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,28.0,30.0,19.0,419.0,132.0,65.65,26.2,2024-03-24T11:26:28Z,6.1.4
357,11:31:28,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,28.0,29.0,17.0,422.0,135.0,65.73,26.22,2024-03-24T11:31:28Z,6.1.4
358,11:36:29,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,26.0,28.0,17.0,421.0,134.0,65.73,26.2,2024-03-24T11:36:29Z,6.1.4
359,11:41:30,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,26.0,27.0,17.0,419.0,132.0,65.71,26.19,2024-03-24T11:41:30Z,6.1.4
360,11:46:30,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,26.0,28.0,18.0,419.0,128.0,65.64,26.2,2024-03-24T11:46:30Z,6.1.4
361,11:51:31,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,25.0,25.0,17.0,419.0,132.0,65.66,26.19,2024-03-24T11:51:31Z,6.1.4
362,12:01:33,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,27.0,33.0,17.0,421.0,130.0,65.64,26.23,2024-03-24T12:01:33Z,6.1.4
363,12:06:35,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,25.0,27.0,15.0,421.0,136.0,65.67,26.23,2024-03-24T12:06:35Z,6.1.4
364,12:16:37,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,25.0,28.0,16.0,422.0,136.0,65.67,26.23,2024-03-24T12:16:37Z,6.1.4
365,12:21:37,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,25.0,26.0,16.0,422.0,132.0,65.68,26.2,2024-03-24T12:21:37Z,6.1.4
366,12:26:38,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,27.0,29.0,16.0,421.0,137.0,65.63,26.24,2024-03-24T12:26:38Z,6.1.4
367,12:31:39,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,28.0,33.0,16.0,422.0,138.0,65.62,26.22,2024-03-24T12:31:39Z,6.1.4
368,12:36:39,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,27.0,30.0,18.0,422.0,137.0,65.63,26.22,2024-03-24T12:36:39Z,6.1.4
369,12:41:40,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,30.0,32.0,18.0,421.0,135.0,65.62,26.22,2024-03-24T12:41:40Z,6.1.4
370,12:46:40,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,26.0,27.0,18.0,422.0,140.0,65.62,26.22,2024-03-24T12:46:40Z,6.1.4
371,12:51:41,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,29.0,31.0,16.0,422.0,134.0,65.63,26.26,2024-03-24T12:51:41Z,6.1.4
372,12:56:42,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,25.0,29.0,17.0,424.0,139.0,65.64,26.22,2024-03-24T12:56:42Z,6.1.4
373,13:01:43,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,31.0,33.0,18.0,421.0,137.0,65.66,26.24,2024-03-24T13:01:43Z,6.1.4
374,13:06:43,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,30.0,33.0,17.0,421.0,135.0,65.67,26.22,2024-03-24T13:06:43Z,6.1.4
375,13:11:44,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,26.0,29.0,18.0,423.0,135.0,65.67,26.22,2024-03-24T13:11:44Z,6.1.4
376,13:16:46,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,27.0,32.0,18.0,423.0,146.0,65.68,26.2,2024-03-24T13:16:46Z,6.1.4
377,13:21:46,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,24.0,26.0,15.0,419.0,147.0,65.69,26.23,2024-03-24T13:21:46Z,6.1.4
378,13:26:49,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,28.0,30.0,18.0,422.0,143.0,65.64,26.22,2024-03-24T13:26:49Z,6.1.4
379,13:31:50,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,26.0,27.0,17.0,425.0,154.0,65.7,26.26,2024-03-24T13:31:50Z,6.1.4
380,13:36:51,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,27.0,28.0,17.0,426.0,154.0,65.71,26.24,2024-03-24T13:36:51Z,6.1.4
381,13:41:51,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,28.0,31.0,17.0,423.0,150.0,65.67,26.24,2024-03-24T13:41:51Z,6.1.4
382,13:46:52,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,26.0,29.0,17.0,424.0,145.0,65.65,26.23,2024-03-24T13:46:52Z,6.1.4
383,13:51:52,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,25.0,30.0,18.0,423.0,149.0,65.68,26.23,2024-03-24T13:51:52Z,6.1.4
384,13:56:53,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,26.0,27.0,18.0,422.0,155.0,65.64,26.23,2024-03-24T13:56:53Z,6.1.4
385,22:39:28,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,33.0,37.0,21.0,438.0,0.0,79.85,22.08,2024-03-24T22:39:28Z,6.1.4
386,22:44:28,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,34.0,40.0,22.0,438.0,2.0,77.7,22.84,2024-03-24T22:44:28Z,6.1.4
387,22:49:29,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,31.0,33.0,19.0,430.0,9.0,75.03,23.6,2024-03-24T22:49:29Z,6.1.4
388,22:54:30,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,34.0,41.0,19.0,434.0,5.0,73.06,24.23,2024-03-24T22:54:30Z,6.1.4
389,22:59:30,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,30.0,32.0,20.0,432.0,4.0,71.64,24.63,2024-03-24T22:59:30Z,6.1.4
390,23:04:31,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,34.0,39.0,20.0,434.0,4.0,70.48,24.96,2024-03-24T23:04:31Z,6.1.4
391,23:09:32,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,31.0,34.0,20.0,432.0,9.0,69.7,25.21,2024-03-24T23:09:32Z,6.1.4
392,23:14:32,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,31.0,34.0,20.0,437.0,6.0,69.06,25.38,2024-03-24T23:14:32Z,6.1.4
393,23:19:33,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,29.0,29.0,20.0,436.0,14.0,68.6,25.51,2024-03-24T23:19:33Z,6.1.4
394,23:24:34,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,30.0,32.0,19.0,434.0,4.0,68.25,25.62,2024-03-24T23:24:34Z,6.1.4
395,23:29:34,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,32.0,37.0,20.0,435.0,10.0,67.94,25.71,2024-03-24T23:29:34Z,6.1.4
396,23:34:35,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,30.0,35.0,18.0,434.0,1.0,67.68,25.78,2024-03-24T23:34:35Z,6.1.4
397,23:39:36,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,33.0,38.0,22.0,440.0,3.0,67.53,25.86,2024-03-24T23:39:36Z,6.1.4
398,23:44:36,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,35.0,42.0,20.0,437.0,11.0,67.3,25.95,2024-03-24T23:44:36Z,6.1.4
399,23:49:37,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,32.0,35.0,21.0,437.0,5.0,67.23,25.99,2024-03-24T23:49:37Z,6.1.4
400,23:54:38,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,31.0,35.0,21.0,437.0,12.0,67.13,26.03,2024-03-24T23:54:38Z,6.1.4
401,23:59:38,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,30.0,35.0,20.0,440.0,7.0,66.96,26.04,2024-03-24T23:59:38Z,6.1.4
402,00:04:39,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,33.0,37.0,22.0,438.0,4.0,66.89,26.1,2024-03-25T00:04:39Z,6.1.4
403,00:09:39,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,31.0,35.0,20.0,443.0,20.0,66.83,26.14,2024-03-25T00:09:39Z,6.1.4
404,00:14:40,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,34.0,38.0,20.0,439.0,28.0,66.71,26.17,2024-03-25T00:14:40Z,6.1.4
405,00:19:48,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,34.0,39.0,22.0,440.0,29.0,66.67,26.17,2024-03-25T00:19:48Z,6.1.4
406,00:24:56,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,32.0,39.0,20.0,440.0,44.0,66.7,26.2,2024-03-25T00:24:56Z,6.1.4
