index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
860,03:18:50,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,4.0,6.0,3.0,72.0,26.75,2024-03-26T03:18:50Z
861,03:24:44,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,6.0,7.0,3.0,72.0,26.75,2024-03-26T03:24:44Z
862,03:30:39,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,5.0,6.0,3.0,72.0,26.87,2024-03-26T03:30:39Z
863,03:36:34,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,4.0,5.0,3.0,73.0,26.87,2024-03-26T03:36:34Z
864,03:42:28,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,5.0,6.0,3.0,73.0,26.87,2024-03-26T03:42:28Z
865,03:48:23,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,6.0,6.0,4.0,73.0,26.87,2024-03-26T03:48:23Z
866,03:54:17,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,6.0,7.0,4.0,73.0,27.0,2024-03-26T03:54:17Z
867,04:00:12,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,7.0,8.0,5.0,73.0,26.87,2024-03-26T04:00:12Z
868,04:06:07,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,8.0,9.0,6.0,73.0,26.87,2024-03-26T04:06:07Z
869,04:12:02,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,8.0,9.0,6.0,73.0,26.87,2024-03-26T04:12:02Z
870,04:17:56,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,11.0,13.0,7.0,73.0,26.87,2024-03-26T04:17:56Z
871,04:23:51,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,13.0,15.0,9.0,73.0,27.0,2024-03-26T04:23:51Z
872,04:29:46,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,17.0,20.0,12.0,74.0,26.87,2024-03-26T04:29:46Z
873,04:35:41,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,16.0,18.0,11.0,74.0,27.0,2024-03-26T04:35:41Z
874,04:41:35,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,16.0,18.0,11.0,74.0,27.0,2024-03-26T04:41:35Z
875,04:47:30,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,16.0,18.0,11.0,74.0,27.0,2024-03-26T04:47:30Z
876,04:53:25,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,16.0,18.0,11.0,74.0,27.0,2024-03-26T04:53:25Z
877,04:59:19,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,15.0,18.0,11.0,74.0,27.0,2024-03-26T04:59:19Z
878,05:05:14,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,15.0,17.0,11.0,74.0,27.0,2024-03-26T05:05:14Z
879,05:11:09,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,16.0,18.0,11.0,74.0,27.0,2024-03-26T05:11:09Z
880,05:17:04,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,14.0,16.0,9.0,74.0,27.0,2024-03-26T05:17:04Z
881,05:22:58,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,12.0,13.0,8.0,74.0,27.0,2024-03-26T05:22:58Z
882,05:28:53,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,13.0,14.0,8.0,75.0,27.0,2024-03-26T05:28:53Z
883,05:34:48,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,12.0,14.0,8.0,75.0,27.0,2024-03-26T05:34:48Z
884,05:40:42,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,12.0,13.0,8.0,75.0,27.0,2024-03-26T05:40:42Z
885,05:46:37,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,12.0,13.0,9.0,75.0,27.0,2024-03-26T05:46:37Z
886,05:52:32,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,11.0,13.0,8.0,75.0,27.0,2024-03-26T05:52:32Z
887,05:58:26,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,10.0,11.0,7.0,75.0,27.0,2024-03-26T05:58:26Z
888,06:04:21,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,9.0,10.0,7.0,75.0,27.0,2024-03-26T06:04:21Z
889,06:10:16,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,8.0,9.0,6.0,75.0,27.0,2024-03-26T06:10:16Z
890,06:16:10,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,8.0,9.0,6.0,75.0,27.0,2024-03-26T06:16:10Z
891,06:22:05,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,7.0,7.0,5.0,75.0,27.0,2024-03-26T06:22:05Z
892,06:28:00,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,7.0,7.0,4.0,75.0,27.0,2024-03-26T06:28:00Z
893,06:33:54,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,6.0,7.0,4.0,75.0,27.0,2024-03-26T06:33:54Z
894,06:39:49,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,5.0,6.0,3.0,75.0,27.0,2024-03-26T06:39:49Z
895,06:45:44,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,4.0,5.0,3.0,75.0,27.0,2024-03-26T06:45:44Z
896,06:51:38,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,4.0,5.0,2.0,75.0,27.0,2024-03-26T06:51:38Z
897,06:57:33,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,4.0,4.0,2.0,75.0,27.0,2024-03-26T06:57:33Z
898,07:03:28,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,3.0,3.0,2.0,75.0,27.0,2024-03-26T07:03:28Z
899,07:09:22,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,3.0,3.0,2.0,75.0,27.0,2024-03-26T07:09:22Z
900,07:15:17,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,3.0,2.0,75.0,27.0,2024-03-26T07:15:17Z
901,07:21:11,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,3.0,4.0,2.0,75.0,27.0,2024-03-26T07:21:11Z
902,07:27:06,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,3.0,2.0,75.0,27.0,2024-03-26T07:27:06Z
903,07:33:01,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,3.0,2.0,75.0,27.0,2024-03-26T07:33:01Z
904,07:38:56,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,3.0,2.0,75.0,27.0,2024-03-26T07:38:56Z
905,07:44:50,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,3.0,1.0,75.0,27.0,2024-03-26T07:44:50Z
906,07:50:45,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,3.0,1.0,75.0,27.0,2024-03-26T07:50:45Z
907,07:56:39,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,2.0,1.0,74.0,27.0,2024-03-26T07:56:39Z
908,08:08:29,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,3.0,1.0,74.0,27.0,2024-03-26T08:08:29Z
909,08:14:23,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,2.0,1.0,74.0,27.0,2024-03-26T08:14:23Z
910,08:20:18,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,2.0,1.0,75.0,27.12,2024-03-26T08:20:18Z
911,08:26:13,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,2.0,1.0,74.0,27.12,2024-03-26T08:26:13Z
912,08:32:07,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,2.0,1.0,75.0,27.12,2024-03-26T08:32:07Z
913,08:38:02,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,3.0,1.0,75.0,27.12,2024-03-26T08:38:02Z
914,08:43:56,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,2.0,1.0,75.0,27.12,2024-03-26T08:43:56Z
915,08:49:51,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,2.0,1.0,75.0,27.12,2024-03-26T08:49:51Z
916,08:55:46,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,3.0,2.0,75.0,27.12,2024-03-26T08:55:46Z
917,09:01:40,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,3.0,2.0,75.0,27.12,2024-03-26T09:01:40Z
918,09:07:35,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,3.0,1.0,75.0,27.12,2024-03-26T09:07:35Z
919,09:13:30,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,3.0,2.0,75.0,27.12,2024-03-26T09:13:30Z
920,09:19:25,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,3.0,1.0,74.0,27.12,2024-03-26T09:19:25Z
921,09:25:19,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,3.0,2.0,74.0,27.25,2024-03-26T09:25:19Z
922,09:31:14,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,3.0,2.0,74.0,27.25,2024-03-26T09:31:14Z
923,09:37:09,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,3.0,2.0,74.0,27.25,2024-03-26T09:37:09Z
924,09:43:03,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,3.0,1.0,73.0,27.12,2024-03-26T09:43:03Z
925,09:48:58,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,3.0,3.0,2.0,73.0,27.25,2024-03-26T09:48:58Z
926,09:54:52,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,5.0,6.0,3.0,72.0,27.25,2024-03-26T09:54:52Z
927,10:00:47,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,5.0,7.0,3.0,72.0,27.25,2024-03-26T10:00:47Z
928,10:06:42,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,6.0,7.0,5.0,72.0,27.25,2024-03-26T10:06:42Z
929,10:12:37,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,8.0,8.0,6.0,72.0,27.25,2024-03-26T10:12:37Z
930,10:18:31,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,8.0,10.0,6.0,72.0,27.25,2024-03-26T10:18:31Z
931,10:24:26,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,8.0,9.0,6.0,71.0,27.25,2024-03-26T10:24:26Z
932,10:30:21,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,8.0,9.0,6.0,71.0,27.25,2024-03-26T10:30:21Z
933,10:36:15,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,8.0,9.0,6.0,71.0,27.25,2024-03-26T10:36:15Z
934,10:42:10,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,8.0,10.0,6.0,71.0,27.25,2024-03-26T10:42:10Z
935,10:48:05,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,8.0,8.0,6.0,71.0,27.12,2024-03-26T10:48:05Z
936,10:53:59,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,8.0,10.0,6.0,70.0,27.25,2024-03-26T10:53:59Z
937,10:59:54,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,8.0,9.0,6.0,70.0,27.25,2024-03-26T10:59:54Z
938,11:05:49,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,7.0,7.0,5.0,70.0,27.25,2024-03-26T11:05:49Z
939,11:11:43,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,6.0,6.0,4.0,70.0,27.25,2024-03-26T11:11:43Z
940,11:17:38,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,5.0,5.0,4.0,69.0,27.25,2024-03-26T11:17:38Z
941,11:23:33,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,4.0,5.0,3.0,69.0,27.25,2024-03-26T11:23:33Z
942,11:29:27,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,4.0,5.0,3.0,69.0,27.25,2024-03-26T11:29:27Z
943,11:35:22,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,5.0,5.0,3.0,69.0,27.25,2024-03-26T11:35:22Z
944,11:41:17,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,5.0,5.0,3.0,69.0,27.37,2024-03-26T11:41:17Z
945,11:47:11,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,4.0,5.0,3.0,68.0,27.25,2024-03-26T11:47:11Z
946,11:53:06,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,4.0,5.0,3.0,68.0,27.25,2024-03-26T11:53:06Z
947,11:59:00,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,7.0,8.0,5.0,68.0,27.25,2024-03-26T11:59:00Z
948,12:04:55,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,7.0,8.0,5.0,68.0,27.25,2024-03-26T12:04:55Z
949,12:10:50,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,6.0,7.0,4.0,68.0,27.37,2024-03-26T12:10:50Z
950,12:16:45,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,7.0,8.0,5.0,68.0,27.37,2024-03-26T12:16:45Z
951,12:22:39,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,7.0,7.0,5.0,67.0,27.37,2024-03-26T12:22:39Z
952,12:28:34,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,7.0,7.0,5.0,67.0,27.37,2024-03-26T12:28:34Z
953,12:34:29,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,6.0,6.0,5.0,67.0,27.37,2024-03-26T12:34:29Z
954,12:40:24,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,5.0,5.0,3.0,67.0,27.37,2024-03-26T12:40:24Z
955,12:46:18,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,7.0,7.0,5.0,67.0,27.37,2024-03-26T12:46:18Z
956,12:52:13,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,6.0,7.0,5.0,67.0,27.37,2024-03-26T12:52:13Z
957,12:58:07,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,4.0,5.0,3.0,67.0,27.37,2024-03-26T12:58:07Z
958,13:04:02,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,6.0,7.0,5.0,66.0,27.25,2024-03-26T13:04:02Z
959,13:09:57,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,6.0,7.0,5.0,66.0,27.25,2024-03-26T13:09:57Z
960,13:15:51,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,9.0,9.0,7.0,66.0,27.25,2024-03-26T13:15:51Z
961,13:21:46,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,7.0,7.0,5.0,66.0,27.25,2024-03-26T13:21:46Z
962,13:27:41,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,6.0,6.0,4.0,66.0,27.25,2024-03-26T13:27:41Z
963,13:33:35,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,6.0,6.0,4.0,66.0,27.25,2024-03-26T13:33:35Z
964,13:39:30,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,6.0,7.0,4.0,66.0,27.12,2024-03-26T13:39:30Z
965,13:45:26,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,7.0,8.0,6.0,67.0,27.0,2024-03-26T13:45:26Z
966,13:51:20,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,8.0,9.0,6.0,67.0,27.0,2024-03-26T13:51:20Z
967,13:57:15,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,8.0,9.0,6.0,67.0,27.0,2024-03-26T13:57:15Z
968,14:03:09,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,8.0,8.0,6.0,67.0,26.87,2024-03-26T14:03:09Z
969,14:09:04,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,9.0,10.0,7.0,68.0,26.87,2024-03-26T14:09:04Z
970,14:14:59,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,9.0,10.0,7.0,68.0,26.87,2024-03-26T14:14:59Z
971,14:20:53,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,10.0,10.0,7.0,68.0,26.87,2024-03-26T14:20:53Z
972,14:26:48,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,9.0,11.0,7.0,68.0,26.87,2024-03-26T14:26:48Z
973,14:32:43,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,10.0,11.0,8.0,68.0,26.87,2024-03-26T14:32:43Z
974,14:38:38,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,10.0,12.0,8.0,68.0,26.75,2024-03-26T14:38:38Z
975,14:44:32,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,11.0,12.0,9.0,68.0,26.75,2024-03-26T14:44:32Z
976,14:50:27,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,12.0,13.0,9.0,68.0,26.62,2024-03-26T14:50:27Z
977,14:56:22,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,13.0,14.0,9.0,68.0,26.75,2024-03-26T14:56:22Z
978,15:02:16,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,13.0,14.0,10.0,69.0,26.75,2024-03-26T15:02:16Z
979,15:08:11,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,13.0,15.0,10.0,69.0,26.62,2024-03-26T15:08:11Z
980,15:14:06,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,13.0,14.0,10.0,69.0,26.62,2024-03-26T15:14:06Z
981,15:20:01,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,13.0,15.0,10.0,69.0,26.62,2024-03-26T15:20:01Z
982,15:25:55,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,14.0,15.0,11.0,68.0,26.62,2024-03-26T15:25:55Z
983,15:31:50,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,15.0,16.0,12.0,68.0,26.62,2024-03-26T15:31:50Z
984,15:37:45,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,14.0,15.0,11.0,68.0,26.62,2024-03-26T15:37:45Z
985,15:43:41,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,14.0,15.0,11.0,68.0,26.62,2024-03-26T15:43:41Z
986,15:49:35,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,15.0,17.0,12.0,68.0,26.62,2024-03-26T15:49:35Z
987,15:55:30,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,14.0,16.0,11.0,68.0,26.75,2024-03-26T15:55:30Z
988,16:01:25,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,16.0,17.0,12.0,68.0,26.75,2024-03-26T16:01:25Z
989,16:07:19,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,15.0,16.0,12.0,68.0,26.75,2024-03-26T16:07:19Z
990,16:13:14,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,15.0,17.0,12.0,68.0,26.75,2024-03-26T16:13:14Z
991,16:19:09,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,15.0,16.0,11.0,68.0,26.75,2024-03-26T16:19:09Z
992,16:25:04,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,16.0,17.0,12.0,68.0,26.75,2024-03-26T16:25:04Z
993,16:30:58,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,15.0,16.0,12.0,67.0,26.75,2024-03-26T16:30:58Z
994,16:36:53,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,15.0,16.0,11.0,68.0,26.62,2024-03-26T16:36:53Z
995,16:42:48,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,16.0,18.0,13.0,68.0,26.75,2024-03-26T16:42:48Z
996,16:48:42,興農二街,AirBox,chiayi_county,2024-03-26,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,15.0,17.0,12.0,68.0,26.62,2024-03-26T16:48:42Z
