index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
885,07:47:28,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,34.0,40.0,24.0,93.0,29.36,2024-03-26T07:47:28Z
886,07:53:40,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,36.0,43.0,25.0,93.0,29.25,2024-03-26T07:53:40Z
887,07:59:51,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,35.0,41.0,24.0,93.0,29.25,2024-03-26T07:59:51Z
888,08:06:02,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,34.0,40.0,24.0,93.0,29.11,2024-03-26T08:06:02Z
889,08:12:10,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,34.0,39.0,24.0,93.0,29.25,2024-03-26T08:12:10Z
890,08:18:18,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,32.0,36.0,22.0,95.0,29.36,2024-03-26T08:18:18Z
891,08:24:28,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,30.0,33.0,21.0,95.0,29.36,2024-03-26T08:24:28Z
892,08:30:39,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,31.0,34.0,22.0,95.0,29.25,2024-03-26T08:30:39Z
893,08:36:47,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,29.0,32.0,21.0,96.0,29.36,2024-03-26T08:36:47Z
894,08:42:54,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,30.0,34.0,22.0,96.0,29.36,2024-03-26T08:42:54Z
895,08:49:02,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,31.0,35.0,22.0,96.0,29.25,2024-03-26T08:49:02Z
896,08:55:12,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,32.0,36.0,22.0,96.0,29.25,2024-03-26T08:55:12Z
897,09:01:19,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,30.0,33.0,22.0,96.0,29.11,2024-03-26T09:01:19Z
898,09:07:30,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,30.0,33.0,21.0,96.0,29.11,2024-03-26T09:07:30Z
899,09:13:37,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,30.0,33.0,21.0,96.0,29.25,2024-03-26T09:13:37Z
900,09:19:46,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,30.0,33.0,22.0,96.0,29.36,2024-03-26T09:19:46Z
901,09:25:55,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,31.0,34.0,22.0,96.0,29.25,2024-03-26T09:25:55Z
902,09:32:05,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,31.0,35.0,22.0,96.0,29.25,2024-03-26T09:32:05Z
903,09:38:14,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,31.0,34.0,22.0,96.0,29.11,2024-03-26T09:38:14Z
904,09:44:22,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,31.0,34.0,22.0,96.0,29.11,2024-03-26T09:44:22Z
905,09:50:32,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,32.0,35.0,22.0,96.0,29.11,2024-03-26T09:50:32Z
906,09:56:41,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,31.0,35.0,22.0,97.0,29.11,2024-03-26T09:56:41Z
907,10:02:51,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,32.0,35.0,22.0,96.0,29.0,2024-03-26T10:02:51Z
908,10:09:02,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,32.0,37.0,22.0,97.0,28.86,2024-03-26T10:09:02Z
909,10:15:12,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,31.0,34.0,22.0,97.0,28.86,2024-03-26T10:15:12Z
910,10:21:23,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,31.0,35.0,22.0,97.0,29.0,2024-03-26T10:21:23Z
911,10:27:31,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,32.0,36.0,22.0,98.0,29.0,2024-03-26T10:27:31Z
912,10:33:40,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,32.0,36.0,22.0,97.0,29.0,2024-03-26T10:33:40Z
913,10:39:48,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,32.0,36.0,22.0,97.0,29.0,2024-03-26T10:39:48Z
914,10:45:59,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,33.0,39.0,23.0,97.0,28.75,2024-03-26T10:45:59Z
915,10:52:10,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,34.0,40.0,24.0,98.0,28.61,2024-03-26T10:52:10Z
916,10:58:22,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,48.0,54.0,37.0,97.0,28.61,2024-03-26T10:58:22Z
917,11:04:34,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,39.0,46.0,28.0,97.0,28.61,2024-03-26T11:04:34Z
918,11:10:43,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,34.0,40.0,24.0,97.0,28.61,2024-03-26T11:10:43Z
919,11:16:53,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,33.0,38.0,23.0,98.0,28.61,2024-03-26T11:16:53Z
920,11:23:04,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,33.0,38.0,23.0,97.0,28.75,2024-03-26T11:23:04Z
921,11:29:14,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,33.0,38.0,23.0,97.0,28.75,2024-03-26T11:29:14Z
922,11:35:25,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,34.0,40.0,24.0,97.0,28.75,2024-03-26T11:35:25Z
923,11:41:34,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,34.0,40.0,23.0,96.0,28.86,2024-03-26T11:41:34Z
924,11:47:42,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,32.0,37.0,22.0,96.0,28.86,2024-03-26T11:47:42Z
925,11:53:54,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,34.0,40.0,23.0,96.0,28.86,2024-03-26T11:53:54Z
926,12:00:02,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,32.0,37.0,23.0,96.0,29.0,2024-03-26T12:00:02Z
927,12:06:14,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,34.0,40.0,23.0,96.0,29.0,2024-03-26T12:06:14Z
928,12:12:23,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,34.0,40.0,23.0,95.0,29.0,2024-03-26T12:12:23Z
929,12:18:34,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,33.0,39.0,23.0,95.0,28.86,2024-03-26T12:18:34Z
930,12:24:45,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,33.0,39.0,23.0,95.0,28.86,2024-03-26T12:24:45Z
931,12:30:55,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,33.0,38.0,23.0,95.0,28.86,2024-03-26T12:30:55Z
932,12:37:03,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,33.0,38.0,23.0,96.0,28.86,2024-03-26T12:37:03Z
933,12:43:13,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,33.0,38.0,23.0,95.0,28.86,2024-03-26T12:43:13Z
934,12:49:20,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,33.0,38.0,23.0,94.0,28.86,2024-03-26T12:49:20Z
935,12:55:29,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,32.0,37.0,23.0,93.0,28.75,2024-03-26T12:55:29Z
936,13:01:37,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,32.0,36.0,23.0,94.0,28.75,2024-03-26T13:01:37Z
937,13:07:44,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,32.0,37.0,23.0,95.0,28.75,2024-03-26T13:07:44Z
938,13:13:52,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,33.0,38.0,23.0,92.0,28.75,2024-03-26T13:13:52Z
939,13:20:01,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,33.0,38.0,23.0,92.0,28.75,2024-03-26T13:20:01Z
940,13:26:09,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,33.0,38.0,23.0,92.0,28.61,2024-03-26T13:26:09Z
941,13:32:19,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,33.0,39.0,23.0,94.0,28.75,2024-03-26T13:32:19Z
942,13:38:30,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,33.0,39.0,23.0,93.0,28.75,2024-03-26T13:38:30Z
943,13:44:40,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,32.0,36.0,22.0,95.0,28.86,2024-03-26T13:44:40Z
944,13:50:50,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,33.0,38.0,23.0,92.0,28.86,2024-03-26T13:50:50Z
945,13:57:00,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,34.0,40.0,23.0,94.0,28.75,2024-03-26T13:57:00Z
946,14:03:09,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,34.0,41.0,24.0,93.0,28.75,2024-03-26T14:03:09Z
947,14:09:21,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,34.0,41.0,24.0,93.0,28.75,2024-03-26T14:09:21Z
948,14:15:32,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,34.0,41.0,24.0,92.0,28.75,2024-03-26T14:15:32Z
949,14:21:40,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,35.0,41.0,24.0,92.0,28.61,2024-03-26T14:21:40Z
950,14:27:51,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,37.0,44.0,25.0,94.0,28.5,2024-03-26T14:27:51Z
951,14:34:04,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,39.0,48.0,27.0,95.0,28.11,2024-03-26T14:34:04Z
952,14:40:15,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,38.0,47.0,26.0,95.0,28.0,2024-03-26T14:40:15Z
953,14:46:26,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,38.0,46.0,26.0,95.0,28.11,2024-03-26T14:46:26Z
954,14:52:38,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,38.0,47.0,26.0,95.0,28.25,2024-03-26T14:52:38Z
955,14:58:50,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,39.0,47.0,26.0,95.0,28.11,2024-03-26T14:58:50Z
956,15:05:04,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,38.0,47.0,26.0,94.0,28.11,2024-03-26T15:05:04Z
957,15:11:14,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,38.0,46.0,26.0,94.0,28.11,2024-03-26T15:11:14Z
958,15:17:28,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,39.0,48.0,26.0,94.0,28.11,2024-03-26T15:17:28Z
959,15:23:39,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,38.0,46.0,26.0,94.0,28.11,2024-03-26T15:23:39Z
960,15:29:48,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,37.0,45.0,26.0,94.0,28.11,2024-03-26T15:29:48Z
961,15:36:00,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,37.0,45.0,25.0,94.0,28.11,2024-03-26T15:36:00Z
962,15:42:12,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,38.0,47.0,26.0,94.0,28.25,2024-03-26T15:42:12Z
963,15:48:25,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,39.0,48.0,26.0,94.0,28.25,2024-03-26T15:48:25Z
964,15:54:36,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,38.0,46.0,26.0,94.0,28.25,2024-03-26T15:54:36Z
965,16:00:49,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,37.0,46.0,26.0,93.0,28.25,2024-03-26T16:00:49Z
966,16:06:58,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,37.0,45.0,25.0,93.0,28.25,2024-03-26T16:06:58Z
967,16:13:08,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,37.0,45.0,26.0,93.0,28.11,2024-03-26T16:13:08Z
968,16:19:20,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,38.0,47.0,26.0,93.0,28.11,2024-03-26T16:19:20Z
969,16:25:31,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,39.0,48.0,27.0,94.0,28.11,2024-03-26T16:25:31Z
970,16:31:40,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,38.0,46.0,26.0,93.0,28.25,2024-03-26T16:31:40Z
971,16:37:53,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,38.0,46.0,26.0,93.0,28.36,2024-03-26T16:37:53Z
972,16:44:05,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,38.0,46.0,26.0,93.0,28.25,2024-03-26T16:44:05Z
973,16:50:14,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,37.0,44.0,26.0,93.0,28.36,2024-03-26T16:50:14Z
974,16:56:26,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,38.0,47.0,26.0,93.0,28.25,2024-03-26T16:56:26Z
975,17:02:38,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,38.0,47.0,26.0,93.0,28.25,2024-03-26T17:02:38Z
976,17:08:48,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,39.0,47.0,26.0,93.0,28.11,2024-03-26T17:08:48Z
977,17:15:01,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,39.0,47.0,27.0,94.0,28.0,2024-03-26T17:15:01Z
978,17:21:13,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,39.0,48.0,27.0,94.0,28.11,2024-03-26T17:21:13Z
979,17:27:26,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,39.0,48.0,27.0,95.0,28.0,2024-03-26T17:27:26Z
980,17:33:37,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,39.0,47.0,27.0,96.0,28.0,2024-03-26T17:33:37Z
981,17:39:48,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,38.0,47.0,26.0,95.0,28.11,2024-03-26T17:39:48Z
982,17:45:58,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,39.0,48.0,27.0,94.0,28.0,2024-03-26T17:45:58Z
983,17:52:10,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,39.0,48.0,27.0,94.0,27.87,2024-03-26T17:52:10Z
984,17:58:22,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,39.0,47.0,27.0,94.0,27.87,2024-03-26T17:58:22Z
985,18:04:35,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,39.0,47.0,27.0,94.0,28.0,2024-03-26T18:04:35Z
986,18:10:46,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,39.0,47.0,27.0,93.0,28.0,2024-03-26T18:10:46Z
987,18:16:58,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,39.0,48.0,27.0,94.0,27.87,2024-03-26T18:16:58Z
988,18:23:11,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,39.0,48.0,27.0,94.0,27.87,2024-03-26T18:23:11Z
989,18:29:21,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,39.0,48.0,27.0,94.0,27.87,2024-03-26T18:29:21Z
990,18:35:32,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-26,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,37.0,46.0,26.0,94.0,27.87,2024-03-26T18:35:32Z
