index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
511,14:30:38,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.5,2024-03-24T14:30:38Z
512,14:37:07,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.5,2024-03-24T14:37:07Z
513,14:43:40,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.62,2024-03-24T14:43:40Z
514,14:50:15,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.62,2024-03-24T14:50:15Z
515,14:56:47,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.5,2024-03-24T14:56:47Z
516,15:03:16,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.62,2024-03-24T15:03:16Z
517,15:09:43,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.62,2024-03-24T15:09:43Z
518,15:16:12,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.62,2024-03-24T15:16:12Z
519,15:22:43,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.62,2024-03-24T15:22:43Z
520,15:29:12,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.62,2024-03-24T15:29:12Z
521,15:35:46,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.5,2024-03-24T15:35:46Z
522,15:42:22,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.5,2024-03-24T15:42:22Z
523,15:48:50,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.5,2024-03-24T15:48:50Z
524,15:55:22,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.37,2024-03-24T15:55:22Z
525,16:01:50,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.37,2024-03-24T16:01:50Z
526,16:08:18,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.37,2024-03-24T16:08:18Z
527,16:14:45,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.37,2024-03-24T16:14:45Z
528,16:21:13,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.25,2024-03-24T16:21:13Z
529,16:27:41,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.25,2024-03-24T16:27:41Z
530,16:34:09,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.25,2024-03-24T16:34:09Z
531,16:40:35,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.25,2024-03-24T16:40:35Z
532,16:47:03,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.12,2024-03-24T16:47:03Z
533,16:53:31,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.12,2024-03-24T16:53:31Z
534,17:00:10,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.12,2024-03-24T17:00:10Z
535,17:06:39,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.0,2024-03-24T17:06:39Z
536,17:13:08,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.0,2024-03-24T17:13:08Z
537,17:19:36,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.0,2024-03-24T17:19:36Z
538,17:26:05,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.0,2024-03-24T17:26:05Z
539,17:32:33,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.0,2024-03-24T17:32:33Z
540,17:39:01,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.0,2024-03-24T17:39:01Z
541,17:45:28,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.0,2024-03-24T17:45:28Z
542,17:52:01,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.87,2024-03-24T17:52:01Z
543,17:58:40,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.87,2024-03-24T17:58:40Z
544,18:05:18,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.87,2024-03-24T18:05:18Z
545,18:11:47,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.87,2024-03-24T18:11:47Z
546,18:18:15,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.87,2024-03-24T18:18:15Z
547,18:24:45,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.87,2024-03-24T18:24:45Z
548,18:31:13,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.87,2024-03-24T18:31:13Z
549,18:37:41,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.87,2024-03-24T18:37:41Z
550,18:44:20,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.75,2024-03-24T18:44:20Z
551,18:50:49,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.75,2024-03-24T18:50:49Z
552,18:57:18,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.75,2024-03-24T18:57:18Z
553,19:04:12,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.75,2024-03-24T19:04:12Z
554,19:10:41,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.62,2024-03-24T19:10:41Z
555,19:17:09,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.62,2024-03-24T19:17:09Z
556,19:23:37,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.62,2024-03-24T19:23:37Z
557,19:30:05,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.5,2024-03-24T19:30:05Z
558,19:36:34,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.5,2024-03-24T19:36:34Z
559,19:43:02,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.5,2024-03-24T19:43:02Z
560,19:49:30,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.37,2024-03-24T19:49:30Z
561,19:56:12,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.37,2024-03-24T19:56:12Z
562,20:02:39,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.37,2024-03-24T20:02:39Z
563,20:09:06,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.5,2024-03-24T20:09:06Z
564,20:15:40,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.5,2024-03-24T20:15:40Z
565,20:22:12,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.5,2024-03-24T20:22:12Z
566,20:28:39,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.5,2024-03-24T20:28:39Z
567,20:35:09,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.37,2024-03-24T20:35:09Z
568,20:41:40,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.37,2024-03-24T20:41:40Z
569,20:48:10,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.37,2024-03-24T20:48:10Z
570,20:54:37,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.5,2024-03-24T20:54:37Z
571,21:01:05,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.5,2024-03-24T21:01:05Z
572,21:07:33,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.5,2024-03-24T21:07:33Z
573,21:14:15,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.5,2024-03-24T21:14:15Z
574,21:21:01,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.5,2024-03-24T21:21:01Z
575,21:27:30,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.5,2024-03-24T21:27:30Z
576,21:33:59,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.5,2024-03-24T21:33:59Z
577,21:40:29,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.5,2024-03-24T21:40:29Z
578,21:47:03,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.5,2024-03-24T21:47:03Z
579,21:53:38,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.37,2024-03-24T21:53:38Z
580,22:00:07,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.37,2024-03-24T22:00:07Z
581,22:06:36,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.37,2024-03-24T22:06:36Z
582,22:13:05,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.5,2024-03-24T22:13:05Z
583,22:19:32,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.37,2024-03-24T22:19:32Z
584,22:26:00,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.37,2024-03-24T22:26:00Z
585,22:32:29,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.37,2024-03-24T22:32:29Z
586,22:38:56,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.37,2024-03-24T22:38:56Z
587,22:45:24,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.37,2024-03-24T22:45:24Z
588,22:58:42,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.62,2024-03-24T22:58:42Z
589,23:18:49,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.87,2024-03-24T23:18:49Z
590,23:25:19,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.87,2024-03-24T23:25:19Z
591,23:38:37,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.0,2024-03-24T23:38:37Z
592,23:45:07,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.12,2024-03-24T23:45:07Z
593,23:51:37,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.12,2024-03-24T23:51:37Z
594,00:04:44,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.37,2024-03-25T00:04:44Z
595,00:17:51,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.5,2024-03-25T00:17:51Z
596,00:24:23,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.5,2024-03-25T00:24:23Z
597,00:30:53,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.62,2024-03-25T00:30:53Z
598,00:37:29,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.5,2024-03-25T00:37:29Z
599,00:44:05,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.5,2024-03-25T00:44:05Z
600,00:50:35,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.5,2024-03-25T00:50:35Z
601,00:57:04,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.5,2024-03-25T00:57:04Z
602,01:03:33,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.5,2024-03-25T01:03:33Z
603,01:10:06,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.62,2024-03-25T01:10:06Z
604,01:16:39,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.62,2024-03-25T01:16:39Z
605,01:23:08,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.62,2024-03-25T01:23:08Z
606,01:29:38,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.75,2024-03-25T01:29:38Z
607,01:36:07,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.75,2024-03-25T01:36:07Z
608,01:42:40,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.87,2024-03-25T01:42:40Z
609,01:49:09,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.87,2024-03-25T01:49:09Z
610,01:55:39,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.87,2024-03-25T01:55:39Z
611,02:02:08,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,26.0,2024-03-25T02:02:08Z
612,02:08:37,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,26.12,2024-03-25T02:08:37Z
613,02:22:23,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,26.37,2024-03-25T02:22:23Z
614,02:28:53,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,26.5,2024-03-25T02:28:53Z
615,02:35:28,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,26.62,2024-03-25T02:35:28Z
616,02:42:01,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,26.62,2024-03-25T02:42:01Z
617,02:48:38,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,26.75,2024-03-25T02:48:38Z
618,02:55:08,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,26.87,2024-03-25T02:55:08Z
619,03:01:36,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,26.75,2024-03-25T03:01:36Z
620,03:08:05,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,26.87,2024-03-25T03:08:05Z
621,03:14:34,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,26.87,2024-03-25T03:14:34Z
622,03:21:03,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,27.0,2024-03-25T03:21:03Z
623,03:27:32,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,27.0,2024-03-25T03:27:32Z
624,03:40:55,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,27.25,2024-03-25T03:40:55Z
625,03:47:25,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,27.12,2024-03-25T03:47:25Z
626,03:54:00,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,27.12,2024-03-25T03:54:00Z
627,04:00:48,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,27.12,2024-03-25T04:00:48Z
628,04:07:17,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,27.25,2024-03-25T04:07:17Z
629,04:13:48,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,27.12,2024-03-25T04:13:48Z
