index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
793,21:29:53,大丘園,AirBox,chiayi_county,2024-03-24,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,9.0,4.0,100.0,24.37,2024-03-24T21:29:53Z
794,21:35:59,大丘園,AirBox,chiayi_county,2024-03-24,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,9.0,5.0,100.0,24.5,2024-03-24T21:35:59Z
795,21:42:05,大丘園,AirBox,chiayi_county,2024-03-24,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,9.0,5.0,100.0,24.5,2024-03-24T21:42:05Z
796,21:48:11,大丘園,AirBox,chiayi_county,2024-03-24,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,8.0,4.0,100.0,24.5,2024-03-24T21:48:11Z
797,21:54:16,大丘園,AirBox,chiayi_county,2024-03-24,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,8.0,4.0,100.0,24.62,2024-03-24T21:54:16Z
798,22:00:22,大丘園,AirBox,chiayi_county,2024-03-24,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,8.0,4.0,100.0,24.5,2024-03-24T22:00:22Z
799,22:06:28,大丘園,AirBox,chiayi_county,2024-03-24,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,9.0,5.0,100.0,24.25,2024-03-24T22:06:28Z
800,22:12:33,大丘園,AirBox,chiayi_county,2024-03-24,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,9.0,5.0,100.0,24.12,2024-03-24T22:12:33Z
801,22:18:40,大丘園,AirBox,chiayi_county,2024-03-24,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,9.0,10.0,5.0,100.0,24.12,2024-03-24T22:18:40Z
802,22:24:45,大丘園,AirBox,chiayi_county,2024-03-24,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,7.0,4.0,100.0,24.25,2024-03-24T22:24:45Z
803,22:30:55,大丘園,AirBox,chiayi_county,2024-03-24,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,27.0,31.0,21.0,100.0,24.25,2024-03-24T22:30:55Z
804,22:37:01,大丘園,AirBox,chiayi_county,2024-03-24,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,10.0,11.0,6.0,100.0,24.5,2024-03-24T22:37:01Z
805,22:43:07,大丘園,AirBox,chiayi_county,2024-03-24,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,9.0,5.0,100.0,24.62,2024-03-24T22:43:07Z
806,22:49:13,大丘園,AirBox,chiayi_county,2024-03-24,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,9.0,5.0,100.0,24.75,2024-03-24T22:49:13Z
807,22:55:20,大丘園,AirBox,chiayi_county,2024-03-24,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,9.0,10.0,6.0,100.0,24.87,2024-03-24T22:55:20Z
808,23:01:25,大丘園,AirBox,chiayi_county,2024-03-24,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,10.0,12.0,7.0,100.0,25.12,2024-03-24T23:01:25Z
809,23:07:31,大丘園,AirBox,chiayi_county,2024-03-24,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,10.0,12.0,6.0,100.0,25.37,2024-03-24T23:07:31Z
810,23:13:37,大丘園,AirBox,chiayi_county,2024-03-24,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,9.0,10.0,6.0,100.0,25.75,2024-03-24T23:13:37Z
811,23:19:43,大丘園,AirBox,chiayi_county,2024-03-24,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,10.0,11.0,7.0,100.0,26.0,2024-03-24T23:19:43Z
812,23:25:49,大丘園,AirBox,chiayi_county,2024-03-24,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,12.0,13.0,8.0,100.0,26.25,2024-03-24T23:25:49Z
813,23:31:56,大丘園,AirBox,chiayi_county,2024-03-24,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,11.0,12.0,7.0,100.0,26.5,2024-03-24T23:31:56Z
814,23:38:02,大丘園,AirBox,chiayi_county,2024-03-24,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,10.0,11.0,6.0,100.0,26.75,2024-03-24T23:38:02Z
815,23:44:08,大丘園,AirBox,chiayi_county,2024-03-24,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,9.0,10.0,6.0,100.0,26.75,2024-03-24T23:44:08Z
816,23:50:14,大丘園,AirBox,chiayi_county,2024-03-24,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,9.0,5.0,100.0,26.87,2024-03-24T23:50:14Z
817,23:56:19,大丘園,AirBox,chiayi_county,2024-03-24,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,8.0,5.0,100.0,27.0,2024-03-24T23:56:19Z
818,00:02:25,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,8.0,5.0,100.0,27.12,2024-03-25T00:02:25Z
819,00:08:31,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,9.0,4.0,100.0,27.12,2024-03-25T00:08:31Z
820,00:14:36,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,9.0,5.0,100.0,27.62,2024-03-25T00:14:36Z
821,00:20:42,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,9.0,11.0,6.0,100.0,27.75,2024-03-25T00:20:42Z
822,00:26:49,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,11.0,12.0,7.0,100.0,28.0,2024-03-25T00:26:49Z
823,00:32:54,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,10.0,11.0,6.0,100.0,28.25,2024-03-25T00:32:54Z
824,00:39:00,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,10.0,12.0,6.0,100.0,28.36,2024-03-25T00:39:00Z
825,00:45:06,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,10.0,12.0,6.0,100.0,28.61,2024-03-25T00:45:06Z
826,00:51:11,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,10.0,11.0,6.0,100.0,28.61,2024-03-25T00:51:11Z
827,00:57:16,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,10.0,12.0,6.0,100.0,28.61,2024-03-25T00:57:16Z
828,01:03:23,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,10.0,12.0,6.0,100.0,29.11,2024-03-25T01:03:23Z
829,01:09:30,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,11.0,12.0,7.0,100.0,29.75,2024-03-25T01:09:30Z
830,01:15:36,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,10.0,12.0,6.0,99.0,30.36,2024-03-25T01:15:36Z
831,01:21:43,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,10.0,12.0,6.0,96.0,30.86,2024-03-25T01:21:43Z
832,01:27:48,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,9.0,11.0,6.0,95.0,31.0,2024-03-25T01:27:48Z
833,01:33:54,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,10.0,12.0,6.0,95.0,30.75,2024-03-25T01:33:54Z
834,01:40:01,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,11.0,13.0,6.0,95.0,30.75,2024-03-25T01:40:01Z
835,01:46:07,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,10.0,12.0,6.0,94.0,30.86,2024-03-25T01:46:07Z
836,01:52:13,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,10.0,11.0,6.0,94.0,31.0,2024-03-25T01:52:13Z
837,01:58:19,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,10.0,12.0,6.0,93.0,31.0,2024-03-25T01:58:19Z
838,02:04:24,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,9.0,11.0,6.0,91.0,31.61,2024-03-25T02:04:24Z
839,02:10:29,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,9.0,11.0,6.0,90.0,31.86,2024-03-25T02:10:29Z
840,02:16:34,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,10.0,12.0,6.0,89.0,32.11,2024-03-25T02:16:34Z
841,02:22:40,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,13.0,14.0,8.0,88.0,32.25,2024-03-25T02:22:40Z
842,02:28:48,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,21.0,24.0,15.0,87.0,32.5,2024-03-25T02:28:48Z
843,02:34:54,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,18.0,20.0,13.0,86.0,32.86,2024-03-25T02:34:54Z
844,02:41:01,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,11.0,13.0,8.0,83.0,33.0,2024-03-25T02:41:01Z
845,02:47:07,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,10.0,11.0,7.0,82.0,32.86,2024-03-25T02:47:07Z
846,02:53:13,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,11.0,13.0,7.0,83.0,33.0,2024-03-25T02:53:13Z
847,02:59:19,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,13.0,14.0,8.0,83.0,33.25,2024-03-25T02:59:19Z
848,03:05:24,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,9.0,5.0,81.0,33.36,2024-03-25T03:05:24Z
849,03:11:31,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,9.0,5.0,79.0,33.5,2024-03-25T03:11:31Z
850,03:17:36,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,9.0,10.0,5.0,80.0,33.25,2024-03-25T03:17:36Z
851,03:23:42,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,9.0,11.0,6.0,82.0,33.11,2024-03-25T03:23:42Z
852,03:29:48,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,9.0,5.0,79.0,33.61,2024-03-25T03:29:48Z
853,03:35:53,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,9.0,6.0,79.0,33.61,2024-03-25T03:35:53Z
854,03:41:59,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,9.0,11.0,6.0,79.0,33.86,2024-03-25T03:41:59Z
855,03:48:04,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,9.0,10.0,6.0,77.0,34.25,2024-03-25T03:48:04Z
856,03:54:10,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,10.0,11.0,6.0,76.0,34.5,2024-03-25T03:54:10Z
857,04:00:15,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,9.0,10.0,6.0,76.0,34.36,2024-03-25T04:00:15Z
858,04:06:21,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,9.0,10.0,6.0,75.0,34.5,2024-03-25T04:06:21Z
859,04:12:26,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,9.0,10.0,6.0,76.0,34.75,2024-03-25T04:12:26Z
860,04:18:31,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,9.0,10.0,6.0,74.0,35.0,2024-03-25T04:18:31Z
861,04:24:36,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,9.0,11.0,6.0,74.0,34.86,2024-03-25T04:24:36Z
862,04:30:42,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,10.0,11.0,6.0,74.0,35.11,2024-03-25T04:30:42Z
863,04:36:48,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,11.0,12.0,7.0,73.0,35.25,2024-03-25T04:36:48Z
864,04:42:54,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,11.0,12.0,7.0,72.0,35.36,2024-03-25T04:42:54Z
865,04:49:00,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,10.0,12.0,6.0,70.0,35.25,2024-03-25T04:49:00Z
866,04:55:05,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,13.0,14.0,8.0,73.0,35.25,2024-03-25T04:55:05Z
867,05:01:11,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,13.0,14.0,8.0,72.0,35.11,2024-03-25T05:01:11Z
868,05:07:17,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,11.0,13.0,8.0,72.0,35.11,2024-03-25T05:07:17Z
869,05:13:22,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,12.0,13.0,7.0,73.0,34.86,2024-03-25T05:13:22Z
870,05:19:28,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,12.0,13.0,8.0,73.0,35.11,2024-03-25T05:19:28Z
871,05:25:34,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,11.0,12.0,7.0,72.0,35.5,2024-03-25T05:25:34Z
872,05:31:39,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,10.0,12.0,7.0,72.0,35.36,2024-03-25T05:31:39Z
873,05:37:45,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,9.0,10.0,6.0,73.0,35.25,2024-03-25T05:37:45Z
874,05:43:50,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,10.0,11.0,7.0,73.0,35.36,2024-03-25T05:43:50Z
875,05:49:56,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,10.0,11.0,6.0,72.0,35.36,2024-03-25T05:49:56Z
876,05:56:02,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,9.0,10.0,5.0,72.0,35.11,2024-03-25T05:56:02Z
877,06:02:07,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,9.0,10.0,5.0,72.0,35.25,2024-03-25T06:02:07Z
878,06:08:12,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,10.0,5.0,71.0,35.25,2024-03-25T06:08:12Z
879,06:14:18,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,9.0,5.0,70.0,35.11,2024-03-25T06:14:18Z
880,06:20:23,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,8.0,4.0,70.0,35.36,2024-03-25T06:20:23Z
881,06:26:28,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,8.0,4.0,69.0,35.36,2024-03-25T06:26:28Z
882,06:32:33,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,8.0,5.0,69.0,35.5,2024-03-25T06:32:33Z
883,06:38:39,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,8.0,4.0,69.0,35.36,2024-03-25T06:38:39Z
884,06:44:44,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,6.0,7.0,4.0,69.0,35.25,2024-03-25T06:44:44Z
885,06:50:49,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,8.0,4.0,68.0,35.25,2024-03-25T06:50:49Z
886,06:56:54,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,8.0,4.0,69.0,35.0,2024-03-25T06:56:54Z
887,07:02:59,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,8.0,4.0,69.0,34.75,2024-03-25T07:02:59Z
888,07:09:05,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,6.0,8.0,4.0,70.0,34.61,2024-03-25T07:09:05Z
889,07:15:10,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,8.0,4.0,69.0,34.5,2024-03-25T07:15:10Z
890,07:21:15,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,8.0,5.0,70.0,34.25,2024-03-25T07:21:15Z
891,07:27:20,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,8.0,5.0,70.0,34.25,2024-03-25T07:27:20Z
892,07:33:25,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,9.0,5.0,69.0,34.25,2024-03-25T07:33:25Z
893,07:39:30,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,8.0,4.0,69.0,34.11,2024-03-25T07:39:30Z
894,07:45:36,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,6.0,7.0,4.0,69.0,33.86,2024-03-25T07:45:36Z
895,07:51:41,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,5.0,6.0,3.0,74.0,33.75,2024-03-25T07:51:41Z
896,07:57:46,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,5.0,6.0,3.0,76.0,33.5,2024-03-25T07:57:46Z
897,08:03:51,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,5.0,5.0,3.0,77.0,33.25,2024-03-25T08:03:51Z
898,08:09:56,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,4.0,5.0,3.0,79.0,32.86,2024-03-25T08:09:56Z
899,08:16:01,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,5.0,6.0,3.0,80.0,32.5,2024-03-25T08:16:01Z
900,08:22:06,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,5.0,6.0,3.0,80.0,32.11,2024-03-25T08:22:06Z
901,08:28:12,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,5.0,6.0,3.0,81.0,31.86,2024-03-25T08:28:12Z
902,08:34:17,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,5.0,6.0,3.0,82.0,31.75,2024-03-25T08:34:17Z
903,08:40:23,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,5.0,6.0,3.0,82.0,31.61,2024-03-25T08:40:23Z
904,08:46:28,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,5.0,6.0,3.0,83.0,31.36,2024-03-25T08:46:28Z
905,08:52:33,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,5.0,6.0,3.0,85.0,31.11,2024-03-25T08:52:33Z
906,08:58:39,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,8.0,4.0,86.0,31.11,2024-03-25T08:58:39Z
907,09:04:44,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,6.0,6.0,3.0,87.0,30.86,2024-03-25T09:04:44Z
908,09:10:49,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,6.0,7.0,3.0,88.0,30.75,2024-03-25T09:10:49Z
909,09:16:55,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,5.0,6.0,3.0,90.0,30.5,2024-03-25T09:16:55Z
910,09:23:00,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,5.0,7.0,3.0,90.0,30.25,2024-03-25T09:23:00Z
911,09:29:05,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,5.0,6.0,3.0,92.0,30.0,2024-03-25T09:29:05Z
912,09:35:10,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,6.0,7.0,4.0,93.0,29.86,2024-03-25T09:35:10Z
913,09:41:15,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,6.0,7.0,3.0,94.0,29.75,2024-03-25T09:41:15Z
914,09:47:21,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,6.0,7.0,4.0,95.0,29.61,2024-03-25T09:47:21Z
915,09:53:26,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,8.0,4.0,96.0,29.5,2024-03-25T09:53:26Z
916,09:59:32,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,6.0,7.0,3.0,98.0,29.25,2024-03-25T09:59:32Z
917,10:05:37,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,6.0,7.0,3.0,99.0,29.0,2024-03-25T10:05:37Z
918,10:11:43,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,6.0,8.0,3.0,100.0,29.0,2024-03-25T10:11:43Z
919,10:17:48,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,6.0,7.0,4.0,100.0,28.86,2024-03-25T10:17:48Z
920,10:23:54,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,6.0,7.0,3.0,100.0,28.75,2024-03-25T10:23:54Z
921,10:30:00,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,8.0,4.0,100.0,28.61,2024-03-25T10:30:00Z
922,10:36:06,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,6.0,7.0,3.0,100.0,28.61,2024-03-25T10:36:06Z
923,10:42:13,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,9.0,11.0,5.0,100.0,28.61,2024-03-25T10:42:13Z
924,10:48:18,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,8.0,4.0,100.0,28.61,2024-03-25T10:48:18Z
925,10:54:23,大丘園,AirBox,chiayi_county,2024-03-25,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,8.0,4.0,100.0,28.61,2024-03-25T10:54:23Z
