index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
794,18:07:34,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-24,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,33.0,39.0,20.0,89.0,25.87,2024-03-24T18:07:34Z
795,18:13:44,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-24,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,30.0,33.0,18.0,89.0,25.87,2024-03-24T18:13:44Z
796,18:19:56,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-24,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,28.0,31.0,17.0,89.0,25.75,2024-03-24T18:19:56Z
797,18:26:03,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-24,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,28.0,29.0,16.0,89.0,25.75,2024-03-24T18:26:03Z
798,18:32:13,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-24,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,25.0,26.0,14.0,89.0,25.87,2024-03-24T18:32:13Z
799,18:38:23,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-24,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,25.0,26.0,15.0,89.0,25.75,2024-03-24T18:38:23Z
800,18:44:31,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-24,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,22.0,24.0,13.0,89.0,25.87,2024-03-24T18:44:31Z
801,18:50:37,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-24,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,20.0,21.0,12.0,88.0,25.87,2024-03-24T18:50:37Z
802,18:56:44,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-24,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,20.0,22.0,12.0,88.0,25.87,2024-03-24T18:56:44Z
803,19:02:49,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-24,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,21.0,22.0,13.0,89.0,25.87,2024-03-24T19:02:49Z
804,19:08:57,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-24,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,20.0,22.0,13.0,89.0,25.75,2024-03-24T19:08:57Z
805,19:15:04,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-24,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,20.0,22.0,12.0,89.0,25.75,2024-03-24T19:15:04Z
806,19:21:12,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-24,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,20.0,21.0,12.0,89.0,25.62,2024-03-24T19:21:12Z
807,19:27:20,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-24,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,20.0,21.0,12.0,89.0,25.5,2024-03-24T19:27:20Z
808,19:33:29,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-24,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,19.0,20.0,12.0,90.0,25.5,2024-03-24T19:33:29Z
809,19:39:37,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-24,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,20.0,21.0,12.0,90.0,25.37,2024-03-24T19:39:37Z
810,19:45:45,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-24,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,20.0,22.0,12.0,90.0,25.37,2024-03-24T19:45:45Z
811,19:51:52,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-24,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,20.0,21.0,12.0,90.0,25.5,2024-03-24T19:51:52Z
812,19:57:59,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-24,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,20.0,20.0,12.0,89.0,25.5,2024-03-24T19:57:59Z
813,20:04:06,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-24,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,20.0,21.0,12.0,90.0,25.37,2024-03-24T20:04:06Z
814,20:10:13,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-24,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,19.0,21.0,12.0,90.0,25.37,2024-03-24T20:10:13Z
815,20:16:18,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-24,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,19.0,20.0,12.0,89.0,25.62,2024-03-24T20:16:18Z
816,20:22:24,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-24,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,18.0,20.0,12.0,89.0,25.5,2024-03-24T20:22:24Z
817,20:28:33,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-24,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,20.0,20.0,12.0,89.0,25.62,2024-03-24T20:28:33Z
818,20:34:41,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-24,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,19.0,20.0,11.0,89.0,25.62,2024-03-24T20:34:41Z
819,20:40:48,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-24,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,19.0,20.0,11.0,89.0,25.5,2024-03-24T20:40:48Z
820,20:46:56,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-24,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,20.0,21.0,12.0,89.0,25.37,2024-03-24T20:46:56Z
821,20:53:04,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-24,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,19.0,21.0,12.0,89.0,25.5,2024-03-24T20:53:04Z
822,20:59:13,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-24,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,20.0,21.0,12.0,89.0,25.5,2024-03-24T20:59:13Z
823,21:05:20,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-24,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,20.0,22.0,12.0,89.0,25.62,2024-03-24T21:05:20Z
824,21:11:27,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-24,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,20.0,22.0,12.0,88.0,25.75,2024-03-24T21:11:27Z
825,21:17:35,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-24,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,20.0,22.0,12.0,89.0,25.62,2024-03-24T21:17:35Z
826,21:23:43,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-24,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,20.0,21.0,12.0,89.0,25.75,2024-03-24T21:23:43Z
827,21:29:52,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-24,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,20.0,22.0,11.0,89.0,25.75,2024-03-24T21:29:52Z
828,21:36:00,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-24,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,21.0,23.0,12.0,89.0,25.62,2024-03-24T21:36:00Z
829,21:42:07,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-24,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,20.0,21.0,12.0,89.0,25.62,2024-03-24T21:42:07Z
830,21:48:14,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-24,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,20.0,22.0,12.0,89.0,25.75,2024-03-24T21:48:14Z
831,21:54:20,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-24,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,20.0,22.0,12.0,88.0,25.87,2024-03-24T21:54:20Z
832,22:00:27,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-24,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,20.0,21.0,12.0,88.0,25.87,2024-03-24T22:00:27Z
833,22:06:36,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-24,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,21.0,22.0,12.0,89.0,25.75,2024-03-24T22:06:36Z
834,22:12:43,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-24,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,21.0,22.0,12.0,89.0,25.87,2024-03-24T22:12:43Z
835,22:18:51,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-24,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,23.0,24.0,13.0,89.0,25.87,2024-03-24T22:18:51Z
836,22:24:59,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-24,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,22.0,24.0,12.0,89.0,26.0,2024-03-24T22:24:59Z
837,22:31:08,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-24,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,22.0,23.0,12.0,89.0,25.87,2024-03-24T22:31:08Z
838,22:37:17,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-24,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,21.0,23.0,12.0,90.0,25.75,2024-03-24T22:37:17Z
839,22:43:25,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-24,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,21.0,23.0,12.0,90.0,25.62,2024-03-24T22:43:25Z
840,22:49:33,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-24,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,24.0,25.0,14.0,91.0,25.25,2024-03-24T22:49:33Z
841,22:55:41,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-24,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,26.0,27.0,16.0,91.0,25.25,2024-03-24T22:55:41Z
842,23:01:49,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-24,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,22.0,24.0,13.0,91.0,25.25,2024-03-24T23:01:49Z
843,23:07:56,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-24,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,21.0,23.0,12.0,90.0,25.25,2024-03-24T23:07:56Z
844,23:14:06,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-24,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,21.0,23.0,12.0,90.0,25.37,2024-03-24T23:14:06Z
845,23:20:14,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-24,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,21.0,23.0,12.0,90.0,25.25,2024-03-24T23:20:14Z
846,23:26:22,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-24,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,21.0,23.0,12.0,90.0,25.25,2024-03-24T23:26:22Z
847,23:32:30,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-24,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,21.0,22.0,12.0,90.0,25.37,2024-03-24T23:32:30Z
848,23:38:38,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-24,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,22.0,24.0,12.0,89.0,25.37,2024-03-24T23:38:38Z
849,23:44:45,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-24,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,20.0,22.0,12.0,89.0,25.37,2024-03-24T23:44:45Z
850,23:50:53,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-24,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,21.0,23.0,12.0,89.0,25.5,2024-03-24T23:50:53Z
851,23:56:59,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-24,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,20.0,22.0,12.0,89.0,25.5,2024-03-24T23:56:59Z
852,00:03:05,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-25,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,21.0,23.0,12.0,88.0,25.62,2024-03-25T00:03:05Z
853,00:09:14,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-25,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,21.0,23.0,12.0,88.0,25.75,2024-03-25T00:09:14Z
854,00:15:23,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-25,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,21.0,22.0,12.0,89.0,25.75,2024-03-25T00:15:23Z
855,00:21:31,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-25,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,21.0,22.0,12.0,89.0,25.87,2024-03-25T00:21:31Z
856,00:27:40,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-25,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,21.0,23.0,11.0,88.0,26.0,2024-03-25T00:27:40Z
857,00:33:47,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-25,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,20.0,22.0,10.0,88.0,26.0,2024-03-25T00:33:47Z
858,00:39:55,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-25,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,20.0,22.0,11.0,87.0,26.12,2024-03-25T00:39:55Z
859,00:46:04,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-25,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,20.0,22.0,11.0,87.0,26.12,2024-03-25T00:46:04Z
860,00:52:14,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-25,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,20.0,22.0,11.0,86.0,26.12,2024-03-25T00:52:14Z
861,00:58:21,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-25,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,20.0,22.0,11.0,85.0,26.37,2024-03-25T00:58:21Z
862,01:04:32,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-25,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,19.0,21.0,10.0,85.0,26.37,2024-03-25T01:04:32Z
863,01:10:39,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-25,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,20.0,21.0,11.0,85.0,26.5,2024-03-25T01:10:39Z
864,01:16:46,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-25,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,19.0,20.0,11.0,84.0,26.62,2024-03-25T01:16:46Z
865,01:22:54,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-25,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,21.0,23.0,12.0,84.0,26.75,2024-03-25T01:22:54Z
866,01:29:05,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-25,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,19.0,20.0,11.0,82.0,27.0,2024-03-25T01:29:05Z
867,01:35:12,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-25,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,19.0,21.0,11.0,82.0,27.12,2024-03-25T01:35:12Z
868,01:41:21,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-25,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,21.0,22.0,12.0,82.0,27.0,2024-03-25T01:41:21Z
869,01:47:28,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-25,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,23.0,25.0,13.0,83.0,27.0,2024-03-25T01:47:28Z
870,01:53:36,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-25,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,24.0,25.0,14.0,82.0,27.0,2024-03-25T01:53:36Z
871,01:59:44,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-25,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,22.0,23.0,13.0,82.0,27.12,2024-03-25T01:59:44Z
872,02:05:49,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-25,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,21.0,23.0,13.0,82.0,27.12,2024-03-25T02:05:49Z
873,02:12:00,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-25,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,24.0,26.0,14.0,81.0,27.25,2024-03-25T02:12:00Z
874,02:18:08,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-25,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,22.0,23.0,13.0,79.0,27.5,2024-03-25T02:18:08Z
875,02:24:14,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-25,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,20.0,21.0,12.0,78.0,27.75,2024-03-25T02:24:14Z
876,02:30:22,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-25,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,20.0,21.0,13.0,77.0,28.0,2024-03-25T02:30:22Z
877,02:36:36,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-25,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,21.0,22.0,14.0,77.0,28.0,2024-03-25T02:36:36Z
878,02:42:42,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-25,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,22.0,23.0,14.0,77.0,28.11,2024-03-25T02:42:42Z
879,02:48:52,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-25,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,22.0,23.0,14.0,76.0,28.25,2024-03-25T02:48:52Z
880,02:55:00,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-25,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,22.0,24.0,15.0,75.0,28.36,2024-03-25T02:55:00Z
881,03:01:08,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-25,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,22.0,23.0,14.0,74.0,28.5,2024-03-25T03:01:08Z
882,03:07:14,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-25,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,21.0,22.0,14.0,74.0,28.5,2024-03-25T03:07:14Z
883,03:13:22,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-25,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,21.0,22.0,13.0,74.0,28.5,2024-03-25T03:13:22Z
884,03:19:31,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-25,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,24.0,25.0,15.0,74.0,28.75,2024-03-25T03:19:31Z
885,03:25:42,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-25,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,24.0,25.0,15.0,73.0,28.75,2024-03-25T03:25:42Z
886,03:31:48,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-25,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,21.0,22.0,14.0,72.0,29.0,2024-03-25T03:31:48Z
887,03:37:54,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-25,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,24.0,24.0,15.0,72.0,28.86,2024-03-25T03:37:54Z
888,03:44:12,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-25,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,36.0,41.0,26.0,72.0,28.86,2024-03-25T03:44:12Z
889,03:50:29,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-25,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,35.0,40.0,25.0,72.0,28.61,2024-03-25T03:50:29Z
890,03:56:45,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-25,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,39.0,44.0,29.0,72.0,28.86,2024-03-25T03:56:45Z
891,04:03:02,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-25,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,33.0,37.0,24.0,72.0,28.86,2024-03-25T04:03:02Z
892,04:09:20,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-25,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,31.0,34.0,22.0,76.0,29.11,2024-03-25T04:09:20Z
893,04:15:29,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-25,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,31.0,36.0,23.0,76.0,29.0,2024-03-25T04:15:29Z
894,04:21:40,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-25,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,38.0,44.0,29.0,75.0,29.11,2024-03-25T04:21:40Z
895,04:27:55,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-25,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,37.0,42.0,27.0,74.0,29.25,2024-03-25T04:27:55Z
896,04:34:07,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-25,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,38.0,43.0,28.0,73.0,29.36,2024-03-25T04:34:07Z
897,04:40:18,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-25,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,38.0,43.0,28.0,74.0,29.25,2024-03-25T04:40:18Z
898,04:46:26,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-25,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,37.0,43.0,28.0,75.0,29.36,2024-03-25T04:46:26Z
899,04:52:35,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-25,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,33.0,37.0,24.0,74.0,29.36,2024-03-25T04:52:35Z
900,04:58:43,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-25,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,36.0,41.0,27.0,74.0,29.36,2024-03-25T04:58:43Z
901,05:04:52,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-25,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,34.0,38.0,25.0,74.0,29.25,2024-03-25T05:04:52Z
902,05:10:58,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-25,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,27.0,31.0,20.0,75.0,29.36,2024-03-25T05:10:58Z
903,05:17:07,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-25,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,21.0,23.0,15.0,76.0,29.36,2024-03-25T05:17:07Z
904,05:23:17,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-25,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,22.0,24.0,16.0,77.0,29.11,2024-03-25T05:23:17Z
905,05:29:25,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-25,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,27.0,30.0,21.0,76.0,29.25,2024-03-25T05:29:25Z
