index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
846,08:36:38,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,11.0,19.0,12.0,71.0,24.25,2024-03-25T08:36:38Z
847,08:42:45,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,11.0,18.0,12.0,71.0,24.25,2024-03-25T08:42:45Z
848,08:48:54,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,11.0,19.0,12.0,71.0,24.25,2024-03-25T08:48:54Z
849,08:55:00,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,11.0,18.0,12.0,71.0,24.25,2024-03-25T08:55:00Z
850,09:01:06,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,10.0,18.0,11.0,71.0,24.25,2024-03-25T09:01:06Z
851,09:07:12,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,10.0,18.0,11.0,71.0,24.25,2024-03-25T09:07:12Z
852,09:13:20,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,10.0,18.0,11.0,71.0,24.25,2024-03-25T09:13:20Z
853,09:19:26,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,10.0,18.0,11.0,71.0,24.25,2024-03-25T09:19:26Z
854,09:25:33,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,10.0,17.0,11.0,72.0,24.25,2024-03-25T09:25:33Z
855,09:31:39,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,10.0,17.0,11.0,72.0,24.25,2024-03-25T09:31:39Z
856,09:37:47,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,10.0,17.0,11.0,72.0,24.25,2024-03-25T09:37:47Z
857,09:43:56,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,10.0,17.0,10.0,71.0,24.25,2024-03-25T09:43:56Z
858,09:50:02,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,10.0,18.0,11.0,72.0,24.25,2024-03-25T09:50:02Z
859,09:56:09,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,10.0,17.0,11.0,72.0,24.25,2024-03-25T09:56:09Z
860,10:02:16,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,10.0,17.0,10.0,71.0,24.25,2024-03-25T10:02:16Z
861,10:08:23,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,9.0,16.0,10.0,70.0,24.12,2024-03-25T10:08:23Z
862,10:14:30,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,9.0,16.0,10.0,72.0,24.12,2024-03-25T10:14:30Z
863,10:20:36,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,9.0,17.0,10.0,73.0,24.12,2024-03-25T10:20:36Z
864,10:26:43,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,9.0,16.0,9.0,72.0,24.12,2024-03-25T10:26:43Z
865,10:32:49,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,9.0,15.0,10.0,71.0,24.12,2024-03-25T10:32:49Z
866,10:38:56,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,9.0,16.0,10.0,73.0,24.12,2024-03-25T10:38:56Z
867,10:45:02,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,9.0,16.0,10.0,73.0,24.25,2024-03-25T10:45:02Z
868,10:51:09,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,10.0,17.0,11.0,73.0,24.25,2024-03-25T10:51:09Z
869,10:57:17,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,10.0,18.0,10.0,73.0,24.37,2024-03-25T10:57:17Z
870,11:03:24,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,9.0,16.0,10.0,73.0,24.37,2024-03-25T11:03:24Z
871,11:09:32,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,10.0,18.0,10.0,73.0,24.5,2024-03-25T11:09:32Z
872,11:15:42,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,9.0,16.0,10.0,73.0,24.5,2024-03-25T11:15:42Z
873,11:21:48,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,10.0,17.0,11.0,72.0,24.5,2024-03-25T11:21:48Z
874,11:27:55,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,10.0,17.0,10.0,73.0,24.5,2024-03-25T11:27:55Z
875,11:34:02,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,10.0,18.0,11.0,73.0,24.5,2024-03-25T11:34:02Z
876,11:40:10,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,10.0,17.0,10.0,73.0,24.5,2024-03-25T11:40:10Z
877,11:46:16,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,10.0,17.0,11.0,73.0,24.5,2024-03-25T11:46:16Z
878,11:52:23,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,10.0,17.0,11.0,73.0,24.5,2024-03-25T11:52:23Z
879,11:58:30,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,10.0,17.0,11.0,73.0,24.5,2024-03-25T11:58:30Z
880,12:04:36,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,10.0,18.0,11.0,73.0,24.5,2024-03-25T12:04:36Z
881,12:10:41,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,10.0,18.0,11.0,73.0,24.37,2024-03-25T12:10:41Z
882,12:16:48,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,11.0,19.0,12.0,73.0,24.37,2024-03-25T12:16:48Z
883,12:22:55,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,11.0,19.0,11.0,73.0,24.37,2024-03-25T12:22:55Z
884,12:29:03,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,11.0,19.0,12.0,73.0,24.37,2024-03-25T12:29:03Z
885,12:35:10,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,11.0,19.0,12.0,74.0,24.37,2024-03-25T12:35:10Z
886,12:41:17,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,11.0,19.0,11.0,74.0,24.37,2024-03-25T12:41:17Z
887,12:47:25,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,11.0,20.0,12.0,74.0,24.37,2024-03-25T12:47:25Z
888,12:53:32,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,12.0,20.0,12.0,74.0,24.37,2024-03-25T12:53:32Z
889,12:59:38,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,11.0,20.0,12.0,74.0,24.37,2024-03-25T12:59:38Z
890,13:05:46,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,12.0,21.0,12.0,74.0,24.37,2024-03-25T13:05:46Z
891,13:11:53,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,12.0,20.0,13.0,74.0,24.37,2024-03-25T13:11:53Z
892,13:18:01,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,12.0,21.0,13.0,75.0,24.37,2024-03-25T13:18:01Z
893,13:24:10,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,12.0,21.0,13.0,75.0,24.37,2024-03-25T13:24:10Z
894,13:30:17,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,12.0,22.0,13.0,75.0,24.37,2024-03-25T13:30:17Z
895,13:36:25,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,12.0,22.0,13.0,75.0,24.37,2024-03-25T13:36:25Z
896,13:42:32,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,13.0,22.0,13.0,75.0,24.37,2024-03-25T13:42:32Z
897,13:48:41,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,13.0,23.0,14.0,76.0,24.37,2024-03-25T13:48:41Z
898,13:54:48,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,13.0,24.0,14.0,76.0,24.37,2024-03-25T13:54:48Z
899,14:00:57,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,13.0,23.0,14.0,76.0,24.37,2024-03-25T14:00:57Z
900,14:07:09,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,14.0,24.0,14.0,75.0,24.5,2024-03-25T14:07:09Z
901,14:13:18,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,14.0,24.0,14.0,76.0,24.5,2024-03-25T14:13:18Z
902,14:19:26,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,14.0,25.0,15.0,76.0,24.5,2024-03-25T14:19:26Z
903,14:25:34,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,26.0,16.0,76.0,24.5,2024-03-25T14:25:34Z
904,14:31:43,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,27.0,16.0,77.0,24.37,2024-03-25T14:31:43Z
905,14:37:51,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,27.0,16.0,77.0,24.37,2024-03-25T14:37:51Z
906,14:43:59,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,27.0,16.0,77.0,24.37,2024-03-25T14:43:59Z
907,14:50:10,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,16.0,28.0,17.0,77.0,24.37,2024-03-25T14:50:10Z
908,14:56:22,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,27.0,16.0,78.0,24.37,2024-03-25T14:56:22Z
909,15:02:30,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,27.0,16.0,78.0,24.37,2024-03-25T15:02:30Z
910,15:08:37,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,16.0,28.0,17.0,78.0,24.37,2024-03-25T15:08:37Z
911,15:14:48,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,16.0,28.0,16.0,78.0,24.37,2024-03-25T15:14:48Z
912,15:20:56,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,16.0,28.0,17.0,78.0,24.37,2024-03-25T15:20:56Z
913,15:27:03,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,28.0,17.0,78.0,24.37,2024-03-25T15:27:03Z
914,15:33:11,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,16.0,29.0,17.0,78.0,24.37,2024-03-25T15:33:11Z
915,15:39:20,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,16.0,29.0,17.0,78.0,24.37,2024-03-25T15:39:20Z
916,15:45:30,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,16.0,29.0,17.0,78.0,24.37,2024-03-25T15:45:30Z
917,15:51:39,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,16.0,29.0,17.0,79.0,24.37,2024-03-25T15:51:39Z
918,15:57:45,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,16.0,28.0,17.0,79.0,24.37,2024-03-25T15:57:45Z
919,16:03:55,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,16.0,28.0,17.0,79.0,24.37,2024-03-25T16:03:55Z
920,16:10:02,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,16.0,27.0,17.0,79.0,24.37,2024-03-25T16:10:02Z
921,16:16:13,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,26.0,16.0,79.0,24.37,2024-03-25T16:16:13Z
922,16:22:21,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,16.0,28.0,17.0,79.0,24.37,2024-03-25T16:22:21Z
923,16:28:31,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,16.0,29.0,17.0,79.0,24.37,2024-03-25T16:28:31Z
924,16:34:38,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,28.0,16.0,79.0,24.37,2024-03-25T16:34:38Z
925,16:40:48,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,27.0,16.0,79.0,24.25,2024-03-25T16:40:48Z
926,16:46:56,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,27.0,16.0,79.0,24.37,2024-03-25T16:46:56Z
927,16:53:04,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,28.0,16.0,79.0,24.37,2024-03-25T16:53:04Z
928,16:59:11,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,28.0,16.0,79.0,24.37,2024-03-25T16:59:11Z
929,17:05:19,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,26.0,16.0,80.0,24.37,2024-03-25T17:05:19Z
930,17:11:28,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,27.0,16.0,79.0,24.37,2024-03-25T17:11:28Z
931,17:17:35,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,26.0,16.0,80.0,24.37,2024-03-25T17:17:35Z
932,17:23:44,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,27.0,16.0,79.0,24.37,2024-03-25T17:23:44Z
933,17:29:51,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,26.0,16.0,80.0,24.37,2024-03-25T17:29:51Z
934,17:36:00,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,27.0,16.0,80.0,24.37,2024-03-25T17:36:00Z
935,17:42:10,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,27.0,16.0,80.0,24.37,2024-03-25T17:42:10Z
936,17:48:18,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,27.0,16.0,80.0,24.37,2024-03-25T17:48:18Z
937,17:54:30,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,27.0,16.0,79.0,24.37,2024-03-25T17:54:30Z
938,18:00:41,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,27.0,16.0,80.0,24.37,2024-03-25T18:00:41Z
939,18:06:48,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,26.0,16.0,80.0,24.37,2024-03-25T18:06:48Z
940,18:12:58,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,26.0,16.0,80.0,24.37,2024-03-25T18:12:58Z
941,18:19:06,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,26.0,16.0,80.0,24.37,2024-03-25T18:19:06Z
942,18:25:14,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,27.0,16.0,80.0,24.37,2024-03-25T18:25:14Z
943,18:31:24,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,16.0,28.0,16.0,80.0,24.37,2024-03-25T18:31:24Z
944,18:37:32,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,27.0,16.0,80.0,24.37,2024-03-25T18:37:32Z
945,18:43:40,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,16.0,28.0,17.0,80.0,24.37,2024-03-25T18:43:40Z
946,18:49:51,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,16.0,29.0,17.0,80.0,24.37,2024-03-25T18:49:51Z
947,18:56:00,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,27.0,16.0,80.0,24.37,2024-03-25T18:56:00Z
948,19:02:08,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,27.0,16.0,80.0,24.37,2024-03-25T19:02:08Z
949,19:08:16,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,27.0,16.0,80.0,24.37,2024-03-25T19:08:16Z
950,19:14:24,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,27.0,17.0,80.0,24.37,2024-03-25T19:14:24Z
951,19:20:32,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,27.0,16.0,80.0,24.37,2024-03-25T19:20:32Z
952,19:26:40,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,16.0,28.0,16.0,80.0,24.37,2024-03-25T19:26:40Z
953,19:32:50,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,27.0,16.0,80.0,24.37,2024-03-25T19:32:50Z
954,19:39:00,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,16.0,28.0,17.0,80.0,24.37,2024-03-25T19:39:00Z
955,19:45:08,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,16.0,28.0,17.0,80.0,24.37,2024-03-25T19:45:08Z
956,19:51:18,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,16.0,28.0,16.0,80.0,24.37,2024-03-25T19:51:18Z
957,19:57:26,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,16.0,28.0,16.0,80.0,24.37,2024-03-25T19:57:26Z
958,20:03:35,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,16.0,28.0,17.0,80.0,24.25,2024-03-25T20:03:35Z
959,20:09:44,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,27.0,16.0,80.0,24.25,2024-03-25T20:09:44Z
960,20:15:54,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,16.0,28.0,17.0,80.0,24.25,2024-03-25T20:15:54Z
961,20:22:01,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,16.0,29.0,17.0,80.0,24.25,2024-03-25T20:22:01Z
962,20:28:09,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,16.0,28.0,17.0,80.0,24.25,2024-03-25T20:28:09Z
963,20:34:18,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,16.0,28.0,17.0,80.0,24.25,2024-03-25T20:34:18Z
964,20:40:25,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,28.0,16.0,80.0,24.25,2024-03-25T20:40:25Z
965,20:46:34,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,16.0,28.0,16.0,80.0,24.25,2024-03-25T20:46:34Z
966,20:52:42,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,16.0,28.0,16.0,80.0,24.25,2024-03-25T20:52:42Z
967,20:58:49,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,27.0,16.0,80.0,24.37,2024-03-25T20:58:49Z
968,21:04:56,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,27.0,16.0,80.0,24.37,2024-03-25T21:04:56Z
969,21:11:05,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,27.0,16.0,80.0,24.37,2024-03-25T21:11:05Z
970,21:17:15,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,27.0,16.0,80.0,24.37,2024-03-25T21:17:15Z
971,21:23:23,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,27.0,16.0,80.0,24.37,2024-03-25T21:23:23Z
972,21:29:34,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,27.0,16.0,80.0,24.5,2024-03-25T21:29:34Z
973,21:35:41,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,27.0,16.0,80.0,24.5,2024-03-25T21:35:41Z
974,21:41:50,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,27.0,16.0,79.0,24.5,2024-03-25T21:41:50Z
975,21:47:59,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,26.0,16.0,79.0,24.5,2024-03-25T21:47:59Z
976,21:54:08,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,27.0,16.0,80.0,24.37,2024-03-25T21:54:08Z
977,22:00:15,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,26.0,16.0,80.0,24.37,2024-03-25T22:00:15Z
978,22:06:23,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,26.0,16.0,80.0,24.37,2024-03-25T22:06:23Z
979,22:12:32,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,27.0,16.0,80.0,24.25,2024-03-25T22:12:32Z
980,22:18:42,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,27.0,16.0,80.0,24.37,2024-03-25T22:18:42Z
981,22:24:52,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,26.0,16.0,80.0,24.37,2024-03-25T22:24:52Z
982,22:30:59,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,26.0,16.0,80.0,24.37,2024-03-25T22:30:59Z
983,22:37:08,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,26.0,16.0,80.0,24.25,2024-03-25T22:37:08Z
984,22:43:18,Mosq,AirBox,new_taipei,2024-03-25,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,27.0,16.0,80.0,24.25,2024-03-25T22:43:18Z
