index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
631,10:53:15,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,27.87,2024-03-24T10:53:15Z
632,10:59:44,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,27.87,2024-03-24T10:59:44Z
633,11:06:11,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,27.87,2024-03-24T11:06:11Z
634,11:12:41,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,27.87,2024-03-24T11:12:41Z
635,11:19:10,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,27.87,2024-03-24T11:19:10Z
636,11:25:47,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,27.87,2024-03-24T11:25:47Z
637,11:32:16,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,27.75,2024-03-24T11:32:16Z
638,11:38:45,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,27.75,2024-03-24T11:38:45Z
639,11:45:13,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,27.75,2024-03-24T11:45:13Z
640,11:51:43,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,27.75,2024-03-24T11:51:43Z
641,11:58:17,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,27.5,2024-03-24T11:58:17Z
642,12:04:46,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,2.0,0.0,100.0,27.25,2024-03-24T12:04:46Z
643,12:11:13,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,27.25,2024-03-24T12:11:13Z
644,12:17:42,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,27.25,2024-03-24T12:17:42Z
645,12:24:12,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,27.25,2024-03-24T12:24:12Z
646,12:30:39,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,27.25,2024-03-24T12:30:39Z
647,12:37:26,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,27.25,2024-03-24T12:37:26Z
648,12:43:52,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,27.0,2024-03-24T12:43:52Z
649,12:50:21,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,27.12,2024-03-24T12:50:21Z
650,12:56:48,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,2.0,2.0,2.0,100.0,27.0,2024-03-24T12:56:48Z
651,13:03:17,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,1.0,100.0,27.12,2024-03-24T13:03:17Z
652,13:09:46,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,27.12,2024-03-24T13:09:46Z
653,13:16:13,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,27.0,2024-03-24T13:16:13Z
654,13:22:42,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,26.87,2024-03-24T13:22:42Z
655,13:29:11,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,2.0,2.0,1.0,100.0,26.87,2024-03-24T13:29:11Z
656,13:35:38,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,4.0,4.0,3.0,100.0,26.62,2024-03-24T13:35:38Z
657,13:42:08,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,2.0,1.0,100.0,26.75,2024-03-24T13:42:08Z
658,13:48:37,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,3.0,3.0,2.0,100.0,26.62,2024-03-24T13:48:37Z
659,13:55:05,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,3.0,3.0,2.0,100.0,26.75,2024-03-24T13:55:05Z
660,14:01:33,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,26.87,2024-03-24T14:01:33Z
661,14:08:02,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,26.75,2024-03-24T14:08:02Z
662,14:14:30,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,3.0,4.0,3.0,100.0,26.62,2024-03-24T14:14:30Z
663,14:20:59,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,2.0,2.0,1.0,100.0,26.75,2024-03-24T14:20:59Z
664,14:27:28,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,1.0,0.0,100.0,26.75,2024-03-24T14:27:28Z
665,14:33:57,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,26.75,2024-03-24T14:33:57Z
666,14:40:25,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,1.0,0.0,100.0,26.75,2024-03-24T14:40:25Z
667,14:46:55,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,1.0,0.0,100.0,26.62,2024-03-24T14:46:55Z
668,14:53:22,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,26.75,2024-03-24T14:53:22Z
669,14:59:51,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,26.75,2024-03-24T14:59:51Z
670,15:06:20,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,26.62,2024-03-24T15:06:20Z
671,15:12:48,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,1.0,0.0,100.0,26.62,2024-03-24T15:12:48Z
672,15:19:16,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,1.0,0.0,100.0,26.37,2024-03-24T15:19:16Z
673,15:25:44,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,26.5,2024-03-24T15:25:44Z
674,15:32:12,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,26.5,2024-03-24T15:32:12Z
675,15:38:40,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,26.5,2024-03-24T15:38:40Z
676,15:45:09,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,26.37,2024-03-24T15:45:09Z
677,15:51:37,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,1.0,0.0,100.0,26.37,2024-03-24T15:51:37Z
678,15:58:05,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,26.5,2024-03-24T15:58:05Z
679,16:04:35,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,26.5,2024-03-24T16:04:35Z
680,16:11:02,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,26.37,2024-03-24T16:11:02Z
681,16:17:31,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,26.5,2024-03-24T16:17:31Z
682,16:24:00,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,26.5,2024-03-24T16:24:00Z
683,16:30:26,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,1.0,0.0,100.0,26.5,2024-03-24T16:30:26Z
684,16:36:55,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,26.37,2024-03-24T16:36:55Z
685,16:43:24,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,26.25,2024-03-24T16:43:24Z
686,16:49:51,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,26.12,2024-03-24T16:49:51Z
687,16:56:20,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,26.12,2024-03-24T16:56:20Z
688,17:02:49,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,26.12,2024-03-24T17:02:49Z
689,17:09:18,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,26.12,2024-03-24T17:09:18Z
690,17:15:46,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,26.12,2024-03-24T17:15:46Z
691,17:22:14,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,26.12,2024-03-24T17:22:14Z
692,17:28:42,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,1.0,0.0,100.0,26.12,2024-03-24T17:28:42Z
693,17:35:10,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,26.25,2024-03-24T17:35:10Z
694,17:41:39,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,1.0,0.0,100.0,26.12,2024-03-24T17:41:39Z
695,17:48:07,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,26.0,2024-03-24T17:48:07Z
696,17:54:35,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,26.12,2024-03-24T17:54:35Z
697,18:01:03,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,26.0,2024-03-24T18:01:03Z
698,18:07:31,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,1.0,0.0,100.0,26.0,2024-03-24T18:07:31Z
699,18:14:05,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,1.0,0.0,100.0,26.0,2024-03-24T18:14:05Z
700,18:20:33,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,26.0,2024-03-24T18:20:33Z
701,18:27:01,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,26.0,2024-03-24T18:27:01Z
702,18:33:30,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,1.0,0.0,100.0,25.87,2024-03-24T18:33:30Z
703,18:39:58,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,25.87,2024-03-24T18:39:58Z
704,18:46:27,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,25.87,2024-03-24T18:46:27Z
705,18:52:55,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,25.87,2024-03-24T18:52:55Z
706,18:59:23,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,25.87,2024-03-24T18:59:23Z
707,19:05:52,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,1.0,0.0,100.0,25.87,2024-03-24T19:05:52Z
708,19:12:20,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,1.0,0.0,100.0,25.87,2024-03-24T19:12:20Z
709,19:18:50,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,2.0,0.0,100.0,25.75,2024-03-24T19:18:50Z
710,19:25:19,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,25.75,2024-03-24T19:25:19Z
711,19:31:47,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,25.75,2024-03-24T19:31:47Z
712,19:38:15,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,1.0,0.0,100.0,25.75,2024-03-24T19:38:15Z
713,19:44:47,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,25.75,2024-03-24T19:44:47Z
714,19:51:17,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,25.75,2024-03-24T19:51:17Z
715,19:57:45,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,1.0,0.0,100.0,25.62,2024-03-24T19:57:45Z
716,20:04:13,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,2.0,2.0,0.0,100.0,25.62,2024-03-24T20:04:13Z
717,20:10:42,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,25.5,2024-03-24T20:10:42Z
718,20:17:10,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,1.0,0.0,100.0,25.62,2024-03-24T20:17:10Z
719,20:23:38,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,1.0,0.0,100.0,25.62,2024-03-24T20:23:38Z
720,20:30:07,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,25.5,2024-03-24T20:30:07Z
721,20:36:35,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,25.5,2024-03-24T20:36:35Z
722,20:43:03,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,25.75,2024-03-24T20:43:03Z
723,20:49:32,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,25.62,2024-03-24T20:49:32Z
724,20:56:00,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,1.0,0.0,100.0,25.62,2024-03-24T20:56:00Z
725,21:02:28,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,25.62,2024-03-24T21:02:28Z
726,21:08:57,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,1.0,0.0,100.0,25.62,2024-03-24T21:08:57Z
