index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
798,08:44:08,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,30.0,33.0,20.0,100.0,25.87,2024-03-25T08:44:08Z
799,08:50:11,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,29.0,31.0,20.0,100.0,25.75,2024-03-25T08:50:11Z
800,08:56:17,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,29.0,31.0,20.0,100.0,25.75,2024-03-25T08:56:17Z
801,09:02:20,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,28.0,31.0,19.0,100.0,25.75,2024-03-25T09:02:20Z
802,09:08:24,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,28.0,31.0,19.0,100.0,25.75,2024-03-25T09:08:24Z
803,09:14:28,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,29.0,32.0,19.0,100.0,25.62,2024-03-25T09:14:28Z
804,09:20:31,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,28.0,31.0,19.0,100.0,25.62,2024-03-25T09:20:31Z
805,09:26:35,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,26.0,28.0,18.0,100.0,25.62,2024-03-25T09:26:35Z
806,09:32:38,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,26.0,17.0,100.0,25.62,2024-03-25T09:32:38Z
807,09:38:43,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,27.0,28.0,19.0,100.0,25.75,2024-03-25T09:38:43Z
808,09:44:48,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,28.0,32.0,20.0,100.0,25.75,2024-03-25T09:44:48Z
809,09:50:51,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,28.0,30.0,20.0,100.0,25.62,2024-03-25T09:50:51Z
810,09:56:53,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,27.0,18.0,100.0,25.62,2024-03-25T09:56:53Z
811,10:02:57,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,23.0,25.0,17.0,100.0,25.5,2024-03-25T10:02:57Z
812,10:09:01,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,22.0,23.0,16.0,100.0,25.62,2024-03-25T10:09:01Z
813,10:15:06,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,22.0,24.0,16.0,100.0,25.5,2024-03-25T10:15:06Z
814,10:21:09,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,20.0,21.0,15.0,100.0,25.5,2024-03-25T10:21:09Z
815,10:27:11,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,19.0,20.0,14.0,100.0,25.62,2024-03-25T10:27:11Z
816,10:33:14,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,19.0,20.0,14.0,100.0,25.62,2024-03-25T10:33:14Z
817,10:39:15,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,18.0,19.0,14.0,100.0,25.62,2024-03-25T10:39:15Z
818,10:45:17,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,20.0,21.0,15.0,100.0,25.62,2024-03-25T10:45:17Z
819,10:51:19,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,20.0,21.0,14.0,100.0,25.75,2024-03-25T10:51:19Z
820,10:57:21,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,20.0,21.0,15.0,100.0,25.62,2024-03-25T10:57:21Z
821,11:03:23,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,22.0,23.0,15.0,100.0,25.62,2024-03-25T11:03:23Z
822,11:09:25,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,20.0,21.0,15.0,100.0,25.62,2024-03-25T11:09:25Z
823,11:15:27,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,21.0,22.0,16.0,100.0,25.5,2024-03-25T11:15:27Z
824,11:21:30,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,20.0,21.0,15.0,100.0,25.62,2024-03-25T11:21:30Z
825,11:27:34,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,20.0,21.0,15.0,100.0,25.5,2024-03-25T11:27:34Z
826,11:33:36,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,21.0,23.0,15.0,100.0,25.62,2024-03-25T11:33:36Z
827,11:39:40,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,22.0,23.0,16.0,100.0,25.62,2024-03-25T11:39:40Z
828,11:45:43,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,21.0,22.0,15.0,100.0,25.75,2024-03-25T11:45:43Z
829,11:51:46,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,22.0,23.0,15.0,100.0,25.75,2024-03-25T11:51:46Z
830,11:57:49,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,21.0,23.0,15.0,100.0,25.75,2024-03-25T11:57:49Z
831,12:03:51,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,21.0,23.0,15.0,100.0,25.75,2024-03-25T12:03:51Z
832,12:09:52,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,22.0,24.0,16.0,100.0,25.62,2024-03-25T12:09:52Z
833,12:15:55,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,22.0,24.0,16.0,100.0,25.62,2024-03-25T12:15:55Z
834,12:21:58,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,21.0,21.0,15.0,100.0,25.5,2024-03-25T12:21:58Z
835,12:28:00,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,21.0,23.0,16.0,100.0,25.5,2024-03-25T12:28:00Z
836,12:34:02,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,21.0,23.0,15.0,100.0,25.37,2024-03-25T12:34:02Z
837,12:40:05,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,22.0,24.0,16.0,100.0,25.37,2024-03-25T12:40:05Z
838,12:46:08,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,21.0,22.0,15.0,100.0,25.37,2024-03-25T12:46:08Z
839,12:52:11,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,25.0,17.0,100.0,25.25,2024-03-25T12:52:11Z
840,12:58:13,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,25.0,17.0,100.0,25.25,2024-03-25T12:58:13Z
841,13:04:15,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,22.0,23.0,16.0,100.0,25.25,2024-03-25T13:04:15Z
842,13:10:17,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,22.0,24.0,16.0,100.0,25.25,2024-03-25T13:10:17Z
843,13:16:21,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,26.0,17.0,100.0,25.25,2024-03-25T13:16:21Z
844,13:22:23,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,27.0,18.0,100.0,25.25,2024-03-25T13:22:23Z
845,13:28:26,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,26.0,18.0,100.0,25.37,2024-03-25T13:28:26Z
846,13:34:29,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,26.0,18.0,100.0,25.37,2024-03-25T13:34:29Z
847,13:40:32,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,26.0,28.0,18.0,100.0,25.25,2024-03-25T13:40:32Z
848,13:46:35,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,27.0,18.0,100.0,25.25,2024-03-25T13:46:35Z
849,13:52:37,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,25.0,18.0,100.0,25.25,2024-03-25T13:52:37Z
850,13:58:41,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,26.0,18.0,100.0,25.25,2024-03-25T13:58:41Z
851,14:04:44,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,25.0,17.0,100.0,25.25,2024-03-25T14:04:44Z
852,14:10:45,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,23.0,25.0,17.0,100.0,25.25,2024-03-25T14:10:45Z
853,14:16:48,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,23.0,25.0,17.0,100.0,25.37,2024-03-25T14:16:48Z
854,14:22:51,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,27.0,18.0,100.0,25.37,2024-03-25T14:22:51Z
855,14:28:54,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,27.0,18.0,100.0,25.5,2024-03-25T14:28:54Z
856,14:34:57,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,26.0,18.0,100.0,25.37,2024-03-25T14:34:57Z
857,14:41:00,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,27.0,18.0,100.0,25.37,2024-03-25T14:41:00Z
858,14:47:02,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,29.0,32.0,20.0,100.0,25.5,2024-03-25T14:47:02Z
859,14:53:06,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,27.0,29.0,19.0,100.0,25.37,2024-03-25T14:53:06Z
860,14:59:09,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,27.0,29.0,19.0,100.0,25.5,2024-03-25T14:59:09Z
861,15:05:13,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,27.0,30.0,19.0,100.0,25.5,2024-03-25T15:05:13Z
862,15:11:16,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,28.0,31.0,20.0,100.0,25.37,2024-03-25T15:11:16Z
863,15:17:19,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,26.0,18.0,100.0,25.37,2024-03-25T15:17:19Z
864,15:23:22,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,26.0,28.0,19.0,100.0,25.37,2024-03-25T15:23:22Z
865,15:29:25,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,26.0,28.0,18.0,100.0,25.12,2024-03-25T15:29:25Z
866,15:35:30,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,26.0,28.0,18.0,100.0,25.0,2024-03-25T15:35:30Z
867,15:41:33,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,27.0,18.0,100.0,24.87,2024-03-25T15:41:33Z
868,15:47:38,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,26.0,27.0,18.0,100.0,24.75,2024-03-25T15:47:38Z
869,15:53:42,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,27.0,18.0,100.0,24.62,2024-03-25T15:53:42Z
870,15:59:45,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,26.0,29.0,19.0,100.0,24.5,2024-03-25T15:59:45Z
871,16:05:50,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,28.0,30.0,20.0,100.0,24.62,2024-03-25T16:05:50Z
872,16:11:55,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,27.0,29.0,19.0,100.0,24.5,2024-03-25T16:11:55Z
873,16:17:58,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,27.0,18.0,100.0,24.37,2024-03-25T16:17:58Z
874,16:24:01,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,26.0,18.0,100.0,24.25,2024-03-25T16:24:01Z
875,16:30:05,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,26.0,18.0,100.0,24.25,2024-03-25T16:30:05Z
876,16:36:08,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,27.0,18.0,100.0,24.12,2024-03-25T16:36:08Z
877,16:42:12,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,25.0,18.0,100.0,24.12,2024-03-25T16:42:12Z
878,16:48:14,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,27.0,18.0,100.0,24.12,2024-03-25T16:48:14Z
879,16:54:17,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,27.0,18.0,100.0,24.0,2024-03-25T16:54:17Z
880,17:00:19,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,26.0,18.0,100.0,24.0,2024-03-25T17:00:19Z
881,17:06:22,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,27.0,18.0,100.0,24.0,2024-03-25T17:06:22Z
882,17:12:24,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,27.0,18.0,100.0,23.87,2024-03-25T17:12:24Z
883,17:18:27,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,26.0,18.0,100.0,23.75,2024-03-25T17:18:27Z
884,17:24:29,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,27.0,18.0,100.0,23.75,2024-03-25T17:24:29Z
885,17:30:33,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,26.0,18.0,100.0,23.75,2024-03-25T17:30:33Z
886,17:36:37,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,27.0,19.0,100.0,23.62,2024-03-25T17:36:37Z
887,17:42:40,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,26.0,27.0,19.0,100.0,23.75,2024-03-25T17:42:40Z
888,17:48:44,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,26.0,27.0,18.0,100.0,23.62,2024-03-25T17:48:44Z
889,17:54:48,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,26.0,18.0,100.0,23.62,2024-03-25T17:54:48Z
890,18:00:52,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,27.0,18.0,100.0,23.62,2024-03-25T18:00:52Z
891,18:06:56,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,26.0,27.0,18.0,100.0,23.5,2024-03-25T18:06:56Z
892,18:12:59,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,27.0,18.0,100.0,23.5,2024-03-25T18:12:59Z
893,18:19:03,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,26.0,18.0,100.0,23.5,2024-03-25T18:19:03Z
894,18:25:05,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,27.0,18.0,100.0,23.5,2024-03-25T18:25:05Z
895,18:31:06,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,27.0,18.0,100.0,23.5,2024-03-25T18:31:06Z
896,18:37:09,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,26.0,18.0,100.0,23.5,2024-03-25T18:37:09Z
897,18:43:11,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,26.0,18.0,100.0,23.37,2024-03-25T18:43:11Z
898,18:49:14,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,26.0,18.0,100.0,23.37,2024-03-25T18:49:14Z
899,18:55:17,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,26.0,18.0,100.0,23.37,2024-03-25T18:55:17Z
900,19:01:20,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,26.0,27.0,18.0,100.0,23.37,2024-03-25T19:01:20Z
901,19:07:23,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,26.0,18.0,100.0,23.5,2024-03-25T19:07:23Z
902,19:13:26,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,27.0,18.0,100.0,23.5,2024-03-25T19:13:26Z
903,19:19:29,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,26.0,28.0,19.0,100.0,23.5,2024-03-25T19:19:29Z
904,19:25:33,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,27.0,18.0,100.0,23.62,2024-03-25T19:25:33Z
905,19:31:38,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,26.0,18.0,100.0,23.62,2024-03-25T19:31:38Z
906,19:37:41,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,27.0,19.0,100.0,23.75,2024-03-25T19:37:41Z
907,19:43:46,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,26.0,18.0,100.0,23.75,2024-03-25T19:43:46Z
908,19:49:50,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,27.0,18.0,100.0,23.75,2024-03-25T19:49:50Z
909,19:55:53,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,27.0,18.0,100.0,23.5,2024-03-25T19:55:53Z
910,20:01:55,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,27.0,19.0,100.0,23.5,2024-03-25T20:01:55Z
911,20:07:58,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,27.0,18.0,100.0,23.37,2024-03-25T20:07:58Z
912,20:14:01,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,26.0,18.0,100.0,23.37,2024-03-25T20:14:01Z
913,20:20:04,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,26.0,18.0,100.0,23.25,2024-03-25T20:20:04Z
914,20:26:07,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,26.0,18.0,100.0,23.25,2024-03-25T20:26:07Z
915,20:32:08,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,27.0,18.0,100.0,23.12,2024-03-25T20:32:08Z
916,20:38:11,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,26.0,18.0,100.0,23.12,2024-03-25T20:38:11Z
917,20:44:13,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,26.0,18.0,100.0,23.12,2024-03-25T20:44:13Z
918,20:50:15,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,27.0,18.0,100.0,23.12,2024-03-25T20:50:15Z
919,20:56:18,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,25.0,17.0,100.0,23.12,2024-03-25T20:56:18Z
920,21:02:20,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,26.0,19.0,100.0,23.12,2024-03-25T21:02:20Z
921,21:08:22,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,26.0,18.0,100.0,23.12,2024-03-25T21:08:22Z
922,21:14:25,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,26.0,18.0,100.0,23.12,2024-03-25T21:14:25Z
923,21:20:29,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,26.0,27.0,19.0,100.0,23.12,2024-03-25T21:20:29Z
924,21:26:33,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,27.0,18.0,100.0,23.12,2024-03-25T21:26:33Z
925,21:32:36,台北市南湖國小,AirBox,taipei,2024-03-25,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,26.0,18.0,100.0,23.12,2024-03-25T21:32:36Z
