index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
782,23:41:54,cshs,AirBox,nantou,2024-03-25,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,20.0,23.0,15.0,100.0,23.62,2024-03-25T23:41:54Z
783,23:47:48,cshs,AirBox,nantou,2024-03-25,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,20.0,24.0,14.0,100.0,23.75,2024-03-25T23:47:48Z
784,23:53:43,cshs,AirBox,nantou,2024-03-25,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,21.0,25.0,15.0,100.0,23.87,2024-03-25T23:53:43Z
785,00:05:32,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,23.0,26.0,16.0,100.0,24.12,2024-03-26T00:05:32Z
786,00:11:27,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,21.0,24.0,15.0,100.0,24.25,2024-03-26T00:11:27Z
787,00:17:22,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,21.0,23.0,15.0,100.0,24.5,2024-03-26T00:17:22Z
788,00:23:16,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,20.0,23.0,15.0,100.0,24.62,2024-03-26T00:23:16Z
789,00:29:11,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,22.0,25.0,16.0,100.0,24.75,2024-03-26T00:29:11Z
790,00:35:06,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,21.0,24.0,16.0,100.0,25.0,2024-03-26T00:35:06Z
791,00:41:01,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,21.0,23.0,16.0,100.0,25.12,2024-03-26T00:41:01Z
792,00:46:55,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,22.0,24.0,17.0,100.0,25.37,2024-03-26T00:46:55Z
793,00:52:50,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,24.0,27.0,18.0,100.0,25.5,2024-03-26T00:52:50Z
794,00:58:46,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,23.0,26.0,18.0,100.0,25.62,2024-03-26T00:58:46Z
795,01:04:41,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,24.0,28.0,18.0,100.0,25.62,2024-03-26T01:04:41Z
796,01:10:36,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,26.0,30.0,19.0,100.0,25.75,2024-03-26T01:10:36Z
797,01:16:31,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,26.0,30.0,19.0,100.0,25.75,2024-03-26T01:16:31Z
798,01:22:25,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,27.0,32.0,20.0,100.0,25.87,2024-03-26T01:22:25Z
799,01:28:20,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,28.0,33.0,20.0,100.0,26.0,2024-03-26T01:28:20Z
800,01:34:15,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,29.0,36.0,21.0,100.0,26.12,2024-03-26T01:34:15Z
801,01:40:10,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,29.0,36.0,21.0,100.0,26.25,2024-03-26T01:40:10Z
802,01:46:05,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,30.0,38.0,22.0,100.0,26.37,2024-03-26T01:46:05Z
803,01:51:59,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,32.0,41.0,22.0,100.0,26.37,2024-03-26T01:51:59Z
804,01:57:55,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,38.0,50.0,26.0,100.0,26.62,2024-03-26T01:57:55Z
805,02:03:49,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,38.0,49.0,26.0,100.0,26.75,2024-03-26T02:03:49Z
806,02:09:45,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,32.0,40.0,22.0,100.0,26.75,2024-03-26T02:09:45Z
807,02:15:40,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,38.0,49.0,26.0,100.0,27.0,2024-03-26T02:15:40Z
808,02:21:35,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,38.0,49.0,27.0,100.0,27.0,2024-03-26T02:21:35Z
809,02:27:30,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,33.0,43.0,23.0,100.0,27.12,2024-03-26T02:27:30Z
810,02:33:25,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,35.0,46.0,24.0,100.0,27.12,2024-03-26T02:33:25Z
811,02:39:20,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,41.0,54.0,28.0,100.0,27.25,2024-03-26T02:39:20Z
812,02:45:16,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,70.0,87.0,50.0,100.0,27.25,2024-03-26T02:45:16Z
813,02:51:12,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,94.0,119.0,65.0,100.0,27.5,2024-03-26T02:51:12Z
814,02:57:08,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,54.0,71.0,37.0,100.0,27.5,2024-03-26T02:57:08Z
815,03:03:03,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,44.0,59.0,29.0,100.0,27.62,2024-03-26T03:03:03Z
816,03:08:58,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,40.0,53.0,26.0,100.0,27.62,2024-03-26T03:08:58Z
817,03:14:53,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,38.0,50.0,25.0,100.0,27.62,2024-03-26T03:14:53Z
818,03:20:48,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,38.0,49.0,25.0,100.0,27.75,2024-03-26T03:20:48Z
819,03:26:43,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,37.0,48.0,24.0,100.0,27.87,2024-03-26T03:26:43Z
820,03:32:38,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,36.0,46.0,24.0,100.0,27.87,2024-03-26T03:32:38Z
821,03:38:33,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,35.0,45.0,24.0,100.0,28.0,2024-03-26T03:38:33Z
822,03:44:28,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,35.0,45.0,23.0,100.0,28.25,2024-03-26T03:44:28Z
823,03:50:23,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,34.0,44.0,23.0,100.0,28.11,2024-03-26T03:50:23Z
824,03:56:18,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,34.0,44.0,23.0,100.0,28.25,2024-03-26T03:56:18Z
825,04:02:13,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,33.0,41.0,23.0,100.0,28.36,2024-03-26T04:02:13Z
826,04:14:03,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,30.0,37.0,22.0,100.0,28.5,2024-03-26T04:14:03Z
827,04:19:58,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,31.0,39.0,22.0,100.0,28.36,2024-03-26T04:19:58Z
828,04:25:52,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,31.0,39.0,22.0,100.0,28.36,2024-03-26T04:25:52Z
829,04:31:47,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,30.0,36.0,21.0,100.0,28.36,2024-03-26T04:31:47Z
830,04:37:42,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,30.0,37.0,22.0,100.0,28.36,2024-03-26T04:37:42Z
831,04:43:37,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,30.0,38.0,21.0,100.0,28.36,2024-03-26T04:43:37Z
832,04:49:32,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,29.0,36.0,21.0,100.0,28.36,2024-03-26T04:49:32Z
833,04:55:27,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,29.0,35.0,21.0,100.0,28.5,2024-03-26T04:55:27Z
834,05:01:22,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,30.0,38.0,22.0,100.0,28.61,2024-03-26T05:01:22Z
835,05:07:16,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,30.0,37.0,21.0,100.0,28.61,2024-03-26T05:07:16Z
836,05:13:11,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,30.0,35.0,22.0,100.0,28.75,2024-03-26T05:13:11Z
837,05:19:06,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,30.0,37.0,21.0,100.0,28.75,2024-03-26T05:19:06Z
838,05:25:01,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,30.0,37.0,22.0,100.0,28.75,2024-03-26T05:25:01Z
839,05:30:56,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,30.0,37.0,21.0,100.0,28.75,2024-03-26T05:30:56Z
840,05:36:51,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,30.0,36.0,21.0,100.0,28.86,2024-03-26T05:36:51Z
841,05:42:46,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,30.0,36.0,22.0,100.0,28.86,2024-03-26T05:42:46Z
842,05:54:35,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,30.0,38.0,22.0,100.0,29.11,2024-03-26T05:54:35Z
843,06:00:30,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,32.0,40.0,22.0,100.0,29.11,2024-03-26T06:00:30Z
844,06:06:25,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,32.0,40.0,22.0,100.0,29.25,2024-03-26T06:06:25Z
845,06:12:20,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,32.0,39.0,22.0,100.0,29.36,2024-03-26T06:12:20Z
846,06:18:15,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,32.0,40.0,23.0,100.0,29.5,2024-03-26T06:18:15Z
847,06:24:10,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,32.0,40.0,23.0,100.0,29.61,2024-03-26T06:24:10Z
848,06:30:05,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,33.0,42.0,23.0,100.0,29.75,2024-03-26T06:30:05Z
849,06:36:01,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,34.0,44.0,24.0,100.0,30.0,2024-03-26T06:36:01Z
850,06:41:56,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,36.0,45.0,24.0,100.0,30.11,2024-03-26T06:41:56Z
851,06:47:51,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,35.0,45.0,24.0,100.0,30.0,2024-03-26T06:47:51Z
852,06:53:46,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,35.0,44.0,25.0,100.0,30.0,2024-03-26T06:53:46Z
853,06:59:41,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,34.0,43.0,24.0,100.0,29.86,2024-03-26T06:59:41Z
854,07:05:36,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,35.0,45.0,24.0,100.0,29.75,2024-03-26T07:05:36Z
855,07:11:31,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,35.0,44.0,24.0,100.0,29.86,2024-03-26T07:11:31Z
856,07:17:26,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,37.0,47.0,25.0,100.0,29.86,2024-03-26T07:17:26Z
857,07:23:21,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,36.0,47.0,25.0,100.0,29.75,2024-03-26T07:23:21Z
858,07:29:16,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,37.0,48.0,25.0,100.0,29.86,2024-03-26T07:29:16Z
859,07:35:11,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,38.0,48.0,25.0,100.0,29.86,2024-03-26T07:35:11Z
860,07:41:06,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,37.0,48.0,25.0,100.0,29.86,2024-03-26T07:41:06Z
861,07:47:02,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,37.0,48.0,25.0,100.0,29.86,2024-03-26T07:47:02Z
862,07:52:57,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,36.0,48.0,25.0,100.0,29.86,2024-03-26T07:52:57Z
863,07:58:52,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,37.0,48.0,25.0,100.0,29.86,2024-03-26T07:58:52Z
864,08:04:47,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,38.0,49.0,25.0,100.0,29.75,2024-03-26T08:04:47Z
865,08:10:42,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,38.0,50.0,26.0,100.0,29.75,2024-03-26T08:10:42Z
866,08:16:37,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,39.0,51.0,25.0,100.0,29.75,2024-03-26T08:16:37Z
867,08:22:32,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,37.0,48.0,25.0,100.0,29.75,2024-03-26T08:22:32Z
868,08:28:27,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,35.0,45.0,24.0,100.0,29.5,2024-03-26T08:28:27Z
869,08:34:22,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,34.0,44.0,23.0,100.0,29.36,2024-03-26T08:34:22Z
870,08:40:17,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,35.0,45.0,24.0,100.0,29.25,2024-03-26T08:40:17Z
871,08:46:12,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,34.0,44.0,24.0,100.0,29.0,2024-03-26T08:46:12Z
872,08:52:07,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,34.0,44.0,23.0,100.0,28.75,2024-03-26T08:52:07Z
873,08:58:02,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,33.0,43.0,23.0,100.0,28.75,2024-03-26T08:58:02Z
874,09:03:57,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,33.0,43.0,23.0,100.0,28.61,2024-03-26T09:03:57Z
875,09:09:52,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,35.0,46.0,24.0,100.0,28.5,2024-03-26T09:09:52Z
876,09:15:47,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,35.0,46.0,24.0,100.0,28.25,2024-03-26T09:15:47Z
877,09:21:42,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,35.0,45.0,24.0,100.0,28.0,2024-03-26T09:21:42Z
878,09:27:37,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,34.0,44.0,24.0,100.0,27.62,2024-03-26T09:27:37Z
879,09:33:32,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,33.0,43.0,23.0,100.0,27.62,2024-03-26T09:33:32Z
880,09:39:27,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,33.0,43.0,23.0,100.0,27.37,2024-03-26T09:39:27Z
881,09:45:22,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,33.0,43.0,23.0,100.0,27.37,2024-03-26T09:45:22Z
882,09:51:17,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,33.0,42.0,23.0,100.0,27.0,2024-03-26T09:51:17Z
883,09:57:12,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,34.0,44.0,23.0,100.0,27.0,2024-03-26T09:57:12Z
884,10:03:07,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,34.0,44.0,24.0,100.0,27.0,2024-03-26T10:03:07Z
885,10:09:02,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,34.0,43.0,23.0,100.0,26.87,2024-03-26T10:09:02Z
886,10:14:57,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,34.0,44.0,23.0,100.0,26.87,2024-03-26T10:14:57Z
887,10:20:51,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,34.0,44.0,23.0,100.0,26.75,2024-03-26T10:20:51Z
888,10:26:46,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,34.0,44.0,23.0,100.0,26.75,2024-03-26T10:26:46Z
889,10:32:42,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,38.0,48.0,26.0,100.0,26.75,2024-03-26T10:32:42Z
890,10:38:37,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,38.0,48.0,26.0,100.0,26.62,2024-03-26T10:38:37Z
891,10:44:32,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,38.0,48.0,25.0,100.0,26.5,2024-03-26T10:44:32Z
892,10:50:27,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,36.0,45.0,25.0,100.0,26.5,2024-03-26T10:50:27Z
893,10:56:21,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,35.0,46.0,24.0,100.0,26.37,2024-03-26T10:56:21Z
894,11:02:17,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,34.0,44.0,24.0,100.0,26.37,2024-03-26T11:02:17Z
895,11:14:06,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,34.0,43.0,24.0,100.0,26.25,2024-03-26T11:14:06Z
896,11:20:01,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,37.0,47.0,25.0,100.0,26.0,2024-03-26T11:20:01Z
897,11:25:56,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,35.0,45.0,24.0,100.0,26.0,2024-03-26T11:25:56Z
898,11:31:51,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,34.0,44.0,24.0,100.0,25.87,2024-03-26T11:31:51Z
899,11:37:46,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,34.0,43.0,24.0,100.0,25.75,2024-03-26T11:37:46Z
900,11:43:41,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,35.0,45.0,24.0,100.0,25.75,2024-03-26T11:43:41Z
901,11:49:36,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,41.0,52.0,28.0,100.0,25.75,2024-03-26T11:49:36Z
902,11:55:31,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,42.0,55.0,29.0,100.0,25.87,2024-03-26T11:55:31Z
903,12:01:27,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,58.0,71.0,43.0,100.0,25.87,2024-03-26T12:01:27Z
904,12:07:23,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,58.0,71.0,43.0,100.0,26.0,2024-03-26T12:07:23Z
905,12:13:18,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,49.0,63.0,36.0,100.0,26.12,2024-03-26T12:13:18Z
906,12:19:14,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,42.0,53.0,29.0,100.0,26.12,2024-03-26T12:19:14Z
907,12:25:09,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,42.0,53.0,29.0,100.0,26.12,2024-03-26T12:25:09Z
908,12:31:04,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,38.0,49.0,27.0,100.0,26.12,2024-03-26T12:31:04Z
909,12:36:59,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,37.0,47.0,26.0,100.0,26.0,2024-03-26T12:36:59Z
910,12:42:54,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,40.0,50.0,28.0,100.0,26.0,2024-03-26T12:42:54Z
911,12:48:49,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,39.0,48.0,27.0,100.0,26.0,2024-03-26T12:48:49Z
912,12:54:44,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,39.0,48.0,27.0,100.0,25.87,2024-03-26T12:54:44Z
913,13:00:39,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,44.0,56.0,30.0,100.0,25.87,2024-03-26T13:00:39Z
914,13:06:34,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,41.0,51.0,28.0,100.0,25.87,2024-03-26T13:06:34Z
915,13:12:29,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,41.0,52.0,29.0,100.0,26.0,2024-03-26T13:12:29Z
916,13:18:24,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,37.0,46.0,26.0,100.0,25.87,2024-03-26T13:18:24Z
917,13:24:19,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,38.0,48.0,26.0,100.0,25.62,2024-03-26T13:24:19Z
918,13:30:14,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,40.0,50.0,27.0,100.0,25.37,2024-03-26T13:30:14Z
919,13:36:09,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,37.0,47.0,25.0,100.0,25.37,2024-03-26T13:36:09Z
920,13:42:04,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,36.0,45.0,25.0,100.0,25.5,2024-03-26T13:42:04Z
921,13:47:59,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,36.0,46.0,25.0,100.0,25.5,2024-03-26T13:47:59Z
922,13:53:54,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,37.0,47.0,25.0,100.0,25.5,2024-03-26T13:53:54Z
923,13:59:49,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,35.0,45.0,24.0,100.0,25.5,2024-03-26T13:59:49Z
924,14:05:44,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,34.0,43.0,23.0,100.0,25.5,2024-03-26T14:05:44Z
925,14:11:39,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,33.0,41.0,23.0,100.0,25.5,2024-03-26T14:11:39Z
926,14:17:34,cshs,AirBox,nantou,2024-03-26,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,33.0,41.0,23.0,100.0,25.5,2024-03-26T14:17:34Z
