index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
712,14:37:39,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,17.0,20.0,14.0,84.0,28.36,2024-03-25T14:37:39Z
713,14:43:39,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,17.0,20.0,13.0,84.0,28.36,2024-03-25T14:43:39Z
714,14:49:40,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,17.0,20.0,13.0,84.0,28.36,2024-03-25T14:49:40Z
715,14:55:41,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,18.0,20.0,15.0,84.0,28.36,2024-03-25T14:55:41Z
716,15:01:42,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,17.0,21.0,14.0,84.0,28.36,2024-03-25T15:01:42Z
717,15:07:43,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,17.0,20.0,13.0,84.0,28.36,2024-03-25T15:07:43Z
718,15:13:46,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,18.0,20.0,14.0,85.0,28.36,2024-03-25T15:13:46Z
719,15:19:47,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,18.0,21.0,14.0,85.0,28.36,2024-03-25T15:19:47Z
720,15:25:48,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,18.0,21.0,14.0,85.0,28.36,2024-03-25T15:25:48Z
721,15:31:49,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,17.0,20.0,14.0,84.0,28.36,2024-03-25T15:31:49Z
722,15:37:50,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,18.0,21.0,14.0,85.0,28.25,2024-03-25T15:37:50Z
723,15:43:51,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,17.0,20.0,13.0,85.0,28.36,2024-03-25T15:43:51Z
724,15:49:53,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,18.0,21.0,14.0,85.0,28.36,2024-03-25T15:49:53Z
725,15:55:54,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,18.0,21.0,14.0,85.0,28.36,2024-03-25T15:55:54Z
726,16:01:55,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,17.0,21.0,14.0,85.0,28.36,2024-03-25T16:01:55Z
727,16:07:57,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,18.0,21.0,14.0,85.0,28.36,2024-03-25T16:07:57Z
728,16:13:57,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,18.0,21.0,14.0,85.0,28.36,2024-03-25T16:13:57Z
729,16:19:59,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,17.0,21.0,13.0,85.0,28.36,2024-03-25T16:19:59Z
730,16:26:00,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,17.0,21.0,13.0,85.0,28.25,2024-03-25T16:26:00Z
731,16:32:01,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,18.0,20.0,14.0,85.0,28.36,2024-03-25T16:32:01Z
732,16:38:02,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,17.0,21.0,14.0,85.0,28.36,2024-03-25T16:38:02Z
733,16:44:02,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,18.0,20.0,14.0,85.0,28.25,2024-03-25T16:44:02Z
734,16:50:03,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,18.0,21.0,14.0,85.0,28.36,2024-03-25T16:50:03Z
735,16:56:04,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,18.0,20.0,14.0,85.0,28.36,2024-03-25T16:56:04Z
736,17:02:06,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,19.0,22.0,15.0,85.0,28.25,2024-03-25T17:02:06Z
737,17:08:08,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,18.0,22.0,14.0,84.0,28.36,2024-03-25T17:08:08Z
738,17:14:10,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,18.0,21.0,15.0,85.0,28.36,2024-03-25T17:14:10Z
739,17:20:10,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,18.0,20.0,15.0,84.0,28.36,2024-03-25T17:20:10Z
740,17:26:11,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,18.0,20.0,15.0,84.0,28.36,2024-03-25T17:26:11Z
741,17:32:12,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,18.0,21.0,15.0,84.0,28.36,2024-03-25T17:32:12Z
742,17:38:12,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,18.0,21.0,15.0,84.0,28.25,2024-03-25T17:38:12Z
743,17:44:13,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,18.0,20.0,14.0,84.0,28.25,2024-03-25T17:44:13Z
744,17:50:15,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,19.0,22.0,15.0,84.0,28.25,2024-03-25T17:50:15Z
745,17:56:15,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,19.0,21.0,15.0,84.0,28.25,2024-03-25T17:56:15Z
746,18:02:17,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,20.0,23.0,16.0,84.0,28.25,2024-03-25T18:02:17Z
747,18:08:18,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,19.0,22.0,16.0,84.0,28.25,2024-03-25T18:08:18Z
748,18:14:19,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,20.0,22.0,16.0,83.0,28.25,2024-03-25T18:14:19Z
749,18:20:21,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,19.0,23.0,16.0,83.0,28.25,2024-03-25T18:20:21Z
750,18:26:22,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,20.0,22.0,16.0,83.0,28.25,2024-03-25T18:26:22Z
751,18:32:23,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,21.0,23.0,16.0,83.0,28.25,2024-03-25T18:32:23Z
752,18:38:23,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,20.0,23.0,16.0,83.0,28.25,2024-03-25T18:38:23Z
753,18:44:25,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,20.0,23.0,16.0,83.0,28.25,2024-03-25T18:44:25Z
754,18:50:26,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,20.0,24.0,16.0,83.0,28.25,2024-03-25T18:50:26Z
755,18:56:27,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,20.0,23.0,16.0,83.0,28.11,2024-03-25T18:56:27Z
756,19:02:28,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,20.0,22.0,16.0,83.0,28.11,2024-03-25T19:02:28Z
757,19:08:29,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,21.0,23.0,16.0,82.0,28.25,2024-03-25T19:08:29Z
758,19:14:31,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,21.0,24.0,17.0,82.0,28.25,2024-03-25T19:14:31Z
759,19:20:34,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,21.0,24.0,17.0,82.0,28.25,2024-03-25T19:20:34Z
760,19:26:36,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,21.0,24.0,17.0,82.0,28.11,2024-03-25T19:26:36Z
761,19:32:37,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,21.0,24.0,17.0,82.0,28.11,2024-03-25T19:32:37Z
762,19:38:39,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,21.0,26.0,17.0,81.0,28.11,2024-03-25T19:38:39Z
763,19:44:40,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,21.0,24.0,17.0,81.0,28.11,2024-03-25T19:44:40Z
764,19:50:41,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,21.0,24.0,17.0,81.0,28.11,2024-03-25T19:50:41Z
765,19:56:43,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,22.0,25.0,17.0,80.0,28.11,2024-03-25T19:56:43Z
766,20:02:44,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,22.0,24.0,17.0,80.0,28.11,2024-03-25T20:02:44Z
767,20:08:47,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,22.0,26.0,17.0,80.0,28.11,2024-03-25T20:08:47Z
768,20:14:48,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,21.0,24.0,17.0,79.0,28.11,2024-03-25T20:14:48Z
769,20:20:50,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,22.0,25.0,17.0,79.0,28.11,2024-03-25T20:20:50Z
770,20:26:52,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,23.0,25.0,18.0,79.0,28.11,2024-03-25T20:26:52Z
771,20:32:54,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,22.0,25.0,17.0,79.0,28.0,2024-03-25T20:32:54Z
772,20:38:55,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,22.0,24.0,17.0,79.0,28.0,2024-03-25T20:38:55Z
773,20:44:56,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,23.0,25.0,18.0,79.0,28.11,2024-03-25T20:44:56Z
774,20:50:57,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,23.0,24.0,18.0,78.0,28.11,2024-03-25T20:50:57Z
775,20:56:59,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,22.0,26.0,18.0,78.0,28.0,2024-03-25T20:56:59Z
776,21:03:01,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,24.0,28.0,18.0,78.0,28.0,2024-03-25T21:03:01Z
777,21:09:05,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,23.0,27.0,18.0,78.0,28.0,2024-03-25T21:09:05Z
778,21:15:06,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,23.0,25.0,18.0,78.0,28.11,2024-03-25T21:15:06Z
779,21:21:08,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,24.0,27.0,19.0,79.0,28.0,2024-03-25T21:21:08Z
780,21:27:08,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,25.0,27.0,19.0,79.0,28.0,2024-03-25T21:27:08Z
781,21:33:09,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,25.0,27.0,19.0,79.0,28.0,2024-03-25T21:33:09Z
782,21:39:10,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,25.0,27.0,19.0,79.0,28.0,2024-03-25T21:39:10Z
783,21:45:12,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,24.0,27.0,19.0,79.0,28.0,2024-03-25T21:45:12Z
784,21:51:14,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,24.0,27.0,19.0,79.0,28.0,2024-03-25T21:51:14Z
785,21:57:16,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,25.0,28.0,19.0,79.0,28.0,2024-03-25T21:57:16Z
786,22:03:18,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,24.0,27.0,19.0,79.0,27.87,2024-03-25T22:03:18Z
787,22:09:21,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,24.0,28.0,19.0,79.0,27.87,2024-03-25T22:09:21Z
788,22:15:22,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,25.0,27.0,19.0,79.0,28.0,2024-03-25T22:15:22Z
789,22:21:23,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,24.0,27.0,19.0,78.0,27.87,2024-03-25T22:21:23Z
790,22:27:25,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,25.0,29.0,19.0,78.0,27.87,2024-03-25T22:27:25Z
791,22:33:26,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,26.0,28.0,20.0,78.0,27.87,2024-03-25T22:33:26Z
792,22:39:28,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,27.0,31.0,21.0,78.0,27.75,2024-03-25T22:39:28Z
793,22:45:30,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,28.0,31.0,21.0,78.0,27.62,2024-03-25T22:45:30Z
794,22:51:32,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,29.0,32.0,21.0,78.0,27.5,2024-03-25T22:51:32Z
795,22:57:35,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,28.0,32.0,22.0,78.0,27.5,2024-03-25T22:57:35Z
796,23:03:37,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,29.0,32.0,22.0,79.0,27.37,2024-03-25T23:03:37Z
797,23:09:42,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,30.0,35.0,22.0,79.0,27.5,2024-03-25T23:09:42Z
798,23:15:44,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,30.0,35.0,22.0,79.0,27.5,2024-03-25T23:15:44Z
799,23:21:46,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,30.0,35.0,22.0,79.0,27.5,2024-03-25T23:21:46Z
800,23:27:52,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,31.0,39.0,22.0,80.0,27.62,2024-03-25T23:27:52Z
801,23:33:58,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,29.0,37.0,21.0,80.0,27.62,2024-03-25T23:33:58Z
802,23:40:00,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,30.0,36.0,22.0,80.0,27.62,2024-03-25T23:40:00Z
803,23:46:03,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,28.0,35.0,21.0,81.0,27.62,2024-03-25T23:46:03Z
804,23:52:07,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,28.0,34.0,21.0,81.0,27.62,2024-03-25T23:52:07Z
805,23:58:08,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-25,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,28.0,32.0,20.0,82.0,27.62,2024-03-25T23:58:08Z
806,00:04:10,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-26,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,26.0,32.0,20.0,82.0,27.75,2024-03-26T00:04:10Z
807,00:10:14,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-26,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,27.0,32.0,20.0,82.0,27.75,2024-03-26T00:10:14Z
808,00:16:18,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-26,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,27.0,34.0,20.0,82.0,27.75,2024-03-26T00:16:18Z
809,00:22:21,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-26,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,29.0,35.0,21.0,83.0,27.75,2024-03-26T00:22:21Z
