index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
683,19:12:26,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,61.0,29.75,2024-03-24T19:12:26Z
684,19:18:33,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,6.0,7.0,3.0,61.0,29.75,2024-03-24T19:18:33Z
685,19:24:39,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,61.0,29.75,2024-03-24T19:24:39Z
686,19:30:44,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,61.0,29.75,2024-03-24T19:30:44Z
687,19:36:51,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,61.0,29.75,2024-03-24T19:36:51Z
688,19:42:58,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,5.0,3.0,61.0,29.75,2024-03-24T19:42:58Z
689,19:49:04,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,4.0,5.0,3.0,61.0,29.75,2024-03-24T19:49:04Z
690,19:55:09,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,61.0,29.75,2024-03-24T19:55:09Z
691,20:01:14,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,61.0,29.61,2024-03-24T20:01:14Z
692,20:07:20,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,61.0,29.75,2024-03-24T20:07:20Z
693,20:13:27,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,61.0,29.75,2024-03-24T20:13:27Z
694,20:19:34,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,5.0,3.0,61.0,29.75,2024-03-24T20:19:34Z
695,20:25:41,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,6.0,6.0,3.0,61.0,29.75,2024-03-24T20:25:41Z
696,20:31:46,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,5.0,3.0,61.0,29.75,2024-03-24T20:31:46Z
697,20:37:53,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,5.0,3.0,61.0,29.75,2024-03-24T20:37:53Z
698,20:43:58,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,6.0,7.0,3.0,61.0,29.75,2024-03-24T20:43:58Z
699,20:50:16,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,6.0,7.0,3.0,61.0,29.75,2024-03-24T20:50:16Z
700,20:56:21,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,5.0,3.0,61.0,29.75,2024-03-24T20:56:21Z
701,21:02:27,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,6.0,7.0,3.0,61.0,29.61,2024-03-24T21:02:27Z
702,21:08:32,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,61.0,29.61,2024-03-24T21:08:32Z
703,21:14:41,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,61.0,29.61,2024-03-24T21:14:41Z
704,21:20:46,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,6.0,7.0,3.0,61.0,29.61,2024-03-24T21:20:46Z
705,21:26:53,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,61.0,29.61,2024-03-24T21:26:53Z
706,21:33:00,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,61.0,29.61,2024-03-24T21:33:00Z
707,21:39:06,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,7.0,3.0,61.0,29.61,2024-03-24T21:39:06Z
708,21:45:13,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,6.0,7.0,4.0,62.0,29.61,2024-03-24T21:45:13Z
709,21:51:20,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,6.0,7.0,3.0,62.0,29.61,2024-03-24T21:51:20Z
710,21:57:27,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,6.0,6.0,3.0,62.0,29.61,2024-03-24T21:57:27Z
711,22:03:32,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,5.0,3.0,62.0,29.5,2024-03-24T22:03:32Z
712,22:09:37,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,62.0,29.5,2024-03-24T22:09:37Z
713,22:15:59,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,6.0,7.0,3.0,62.0,29.5,2024-03-24T22:15:59Z
714,22:22:06,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,6.0,6.0,3.0,62.0,29.5,2024-03-24T22:22:06Z
715,22:28:13,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,7.0,8.0,3.0,62.0,29.5,2024-03-24T22:28:13Z
716,22:34:19,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,10.0,12.0,6.0,65.0,29.5,2024-03-24T22:34:19Z
717,22:40:27,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,11.0,14.0,6.0,66.0,29.25,2024-03-24T22:40:27Z
718,22:46:33,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,13.0,14.0,7.0,67.0,28.86,2024-03-24T22:46:33Z
719,22:52:43,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,12.0,15.0,7.0,68.0,28.75,2024-03-24T22:52:43Z
720,22:58:49,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,12.0,15.0,7.0,69.0,28.61,2024-03-24T22:58:49Z
721,23:04:55,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,12.0,14.0,7.0,70.0,28.5,2024-03-24T23:04:55Z
722,23:11:01,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,13.0,14.0,8.0,70.0,28.5,2024-03-24T23:11:01Z
723,23:17:10,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,14.0,15.0,7.0,71.0,28.5,2024-03-24T23:17:10Z
724,23:23:17,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,13.0,14.0,7.0,71.0,28.36,2024-03-24T23:23:17Z
725,23:29:42,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,12.0,14.0,7.0,72.0,28.36,2024-03-24T23:29:42Z
726,23:35:48,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,12.0,14.0,8.0,72.0,28.25,2024-03-24T23:35:48Z
727,23:41:55,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,13.0,15.0,7.0,72.0,28.25,2024-03-24T23:41:55Z
728,23:48:06,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,14.0,16.0,8.0,73.0,28.36,2024-03-24T23:48:06Z
729,23:54:11,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,14.0,17.0,9.0,74.0,28.36,2024-03-24T23:54:11Z
730,00:00:21,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,16.0,19.0,9.0,73.0,28.36,2024-03-25T00:00:21Z
731,00:06:29,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,18.0,21.0,10.0,73.0,28.36,2024-03-25T00:06:29Z
732,00:12:40,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,18.0,19.0,10.0,73.0,28.11,2024-03-25T00:12:40Z
733,00:18:49,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,17.0,19.0,9.0,73.0,28.25,2024-03-25T00:18:49Z
734,00:24:58,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,17.0,20.0,9.0,73.0,28.36,2024-03-25T00:24:58Z
735,00:31:06,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,17.0,20.0,10.0,73.0,28.36,2024-03-25T00:31:06Z
736,00:37:14,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,16.0,18.0,9.0,73.0,28.5,2024-03-25T00:37:14Z
737,00:43:24,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,16.0,18.0,9.0,72.0,28.61,2024-03-25T00:43:24Z
738,00:49:32,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,16.0,18.0,9.0,71.0,28.61,2024-03-25T00:49:32Z
739,00:55:38,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,16.0,19.0,9.0,71.0,28.75,2024-03-25T00:55:38Z
740,01:01:48,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,17.0,19.0,9.0,72.0,28.75,2024-03-25T01:01:48Z
741,01:08:15,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,17.0,19.0,10.0,72.0,28.75,2024-03-25T01:08:15Z
742,01:14:22,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,15.0,18.0,9.0,71.0,28.86,2024-03-25T01:14:22Z
743,01:20:29,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,15.0,17.0,9.0,71.0,29.0,2024-03-25T01:20:29Z
744,01:26:37,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,17.0,18.0,9.0,70.0,29.0,2024-03-25T01:26:37Z
745,01:32:58,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,15.0,17.0,9.0,69.0,29.0,2024-03-25T01:32:58Z
746,01:39:05,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,14.0,16.0,9.0,68.0,29.0,2024-03-25T01:39:05Z
747,01:45:14,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,14.0,16.0,8.0,68.0,28.61,2024-03-25T01:45:14Z
748,01:51:25,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,13.0,15.0,7.0,68.0,28.5,2024-03-25T01:51:25Z
749,01:57:33,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,12.0,13.0,7.0,68.0,28.86,2024-03-25T01:57:33Z
750,02:03:41,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,12.0,13.0,7.0,67.0,29.0,2024-03-25T02:03:41Z
751,02:09:47,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,9.0,12.0,6.0,66.0,29.25,2024-03-25T02:09:47Z
752,02:15:56,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,9.0,12.0,5.0,66.0,29.25,2024-03-25T02:15:56Z
753,02:22:05,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,10.0,11.0,6.0,66.0,29.36,2024-03-25T02:22:05Z
754,02:28:13,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,10.0,12.0,6.0,66.0,29.5,2024-03-25T02:28:13Z
755,02:34:23,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,11.0,12.0,6.0,66.0,29.5,2024-03-25T02:34:23Z
756,02:40:31,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,12.0,14.0,7.0,66.0,29.61,2024-03-25T02:40:31Z
757,02:46:38,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,13.0,14.0,8.0,65.0,29.75,2024-03-25T02:46:38Z
758,02:52:46,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,13.0,15.0,8.0,65.0,29.86,2024-03-25T02:52:46Z
759,02:58:52,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,13.0,14.0,8.0,64.0,30.0,2024-03-25T02:58:52Z
760,03:04:58,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,12.0,13.0,8.0,64.0,30.0,2024-03-25T03:04:58Z
761,03:11:16,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,13.0,15.0,8.0,64.0,30.11,2024-03-25T03:11:16Z
762,03:17:23,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,12.0,14.0,7.0,63.0,30.25,2024-03-25T03:17:23Z
763,03:23:36,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,12.0,13.0,8.0,62.0,30.25,2024-03-25T03:23:36Z
764,03:29:42,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,11.0,12.0,7.0,62.0,30.36,2024-03-25T03:29:42Z
765,03:35:52,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,12.0,13.0,7.0,62.0,30.36,2024-03-25T03:35:52Z
766,03:42:09,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,10.0,11.0,6.0,60.0,30.61,2024-03-25T03:42:09Z
767,03:48:15,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,10.0,11.0,6.0,60.0,30.75,2024-03-25T03:48:15Z
768,03:54:25,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,10.0,11.0,6.0,60.0,30.75,2024-03-25T03:54:25Z
769,04:00:31,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,10.0,11.0,6.0,61.0,30.75,2024-03-25T04:00:31Z
770,04:06:38,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,12.0,14.0,7.0,62.0,30.36,2024-03-25T04:06:38Z
771,04:12:49,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,12.0,14.0,7.0,64.0,30.0,2024-03-25T04:12:49Z
772,04:18:57,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,12.0,14.0,7.0,64.0,30.0,2024-03-25T04:18:57Z
773,04:25:05,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,13.0,14.0,7.0,63.0,30.25,2024-03-25T04:25:05Z
774,04:31:13,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,12.0,13.0,7.0,64.0,30.0,2024-03-25T04:31:13Z
775,04:37:24,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,11.0,12.0,7.0,63.0,30.0,2024-03-25T04:37:24Z
776,04:43:31,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,11.0,12.0,6.0,63.0,30.0,2024-03-25T04:43:31Z
777,04:49:38,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,12.0,14.0,7.0,62.0,30.0,2024-03-25T04:49:38Z
778,04:55:47,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,11.0,13.0,6.0,63.0,30.0,2024-03-25T04:55:47Z
779,05:01:53,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,12.0,13.0,7.0,63.0,30.11,2024-03-25T05:01:53Z
