index,time,SiteAddr,SiteName,app,area,date,device_id,fw_ver,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,hcho,model,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
855,18:34:43,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-25,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,10.0,10.0,9.0,100.0,27.8,2024-03-25T18:34:43Z
856,18:40:22,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-25,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,10.0,10.0,9.0,100.0,27.7,2024-03-25T18:40:22Z
857,18:46:02,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-25,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,10.0,10.0,9.0,100.0,27.7,2024-03-25T18:46:02Z
858,18:51:45,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-25,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,10.0,10.0,9.0,100.0,27.7,2024-03-25T18:51:45Z
859,18:57:25,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-25,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,10.0,10.0,9.0,100.0,27.7,2024-03-25T18:57:25Z
860,19:03:04,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-25,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,10.0,10.0,9.0,100.0,27.7,2024-03-25T19:03:04Z
861,19:08:44,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-25,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,10.0,10.0,9.0,100.0,27.7,2024-03-25T19:08:44Z
862,19:14:27,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-25,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,10.0,10.0,9.0,100.0,27.7,2024-03-25T19:14:27Z
863,19:20:06,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-25,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,10.0,10.0,9.0,100.0,27.6,2024-03-25T19:20:06Z
864,19:25:52,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-25,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,10.0,10.0,9.0,100.0,27.6,2024-03-25T19:25:52Z
865,19:31:32,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-25,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,10.0,10.0,9.0,100.0,27.6,2024-03-25T19:31:32Z
866,19:37:13,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-25,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,10.0,10.0,9.0,100.0,27.6,2024-03-25T19:37:13Z
867,19:42:53,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-25,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,10.0,10.0,9.0,100.0,27.5,2024-03-25T19:42:53Z
868,19:48:33,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-25,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,10.0,10.0,9.0,100.0,27.6,2024-03-25T19:48:33Z
869,19:54:14,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-25,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,9.0,9.0,100.0,27.5,2024-03-25T19:54:14Z
870,19:59:54,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-25,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,9.0,9.0,100.0,27.5,2024-03-25T19:59:54Z
871,20:05:33,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-25,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,9.0,9.0,100.0,27.5,2024-03-25T20:05:33Z
872,20:11:14,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-25,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,9.0,9.0,100.0,27.5,2024-03-25T20:11:14Z
873,20:16:54,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-25,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,10.0,9.0,100.0,27.5,2024-03-25T20:16:54Z
874,20:22:33,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-25,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,9.0,9.0,100.0,27.5,2024-03-25T20:22:33Z
875,20:28:14,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-25,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,9.0,9.0,100.0,27.5,2024-03-25T20:28:14Z
876,20:33:57,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-25,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,9.0,9.0,100.0,27.5,2024-03-25T20:33:57Z
877,20:39:37,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-25,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,9.0,9.0,100.0,27.5,2024-03-25T20:39:37Z
878,20:45:18,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-25,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,9.0,9.0,100.0,27.5,2024-03-25T20:45:18Z
879,20:50:58,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-25,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,9.0,9.0,100.0,27.5,2024-03-25T20:50:58Z
880,20:56:38,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-25,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,9.0,8.0,100.0,27.3,2024-03-25T20:56:38Z
881,21:02:18,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-25,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,9.0,8.0,100.0,27.3,2024-03-25T21:02:18Z
882,21:07:59,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-25,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,9.0,8.0,100.0,27.5,2024-03-25T21:07:59Z
883,21:13:39,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-25,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,10.0,10.0,9.0,100.0,27.5,2024-03-25T21:13:39Z
884,21:19:19,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-25,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,9.0,9.0,100.0,27.5,2024-03-25T21:19:19Z
885,21:24:59,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-25,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,9.0,9.0,100.0,27.5,2024-03-25T21:24:59Z
886,21:30:39,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-25,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,10.0,10.0,9.0,100.0,27.5,2024-03-25T21:30:39Z
887,21:36:19,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-25,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,10.0,10.0,9.0,100.0,27.5,2024-03-25T21:36:19Z
888,21:41:59,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-25,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,10.0,10.0,9.0,100.0,27.5,2024-03-25T21:41:59Z
889,21:47:39,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-25,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,10.0,10.0,9.0,100.0,27.5,2024-03-25T21:47:39Z
890,21:53:20,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-25,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,10.0,10.0,9.0,100.0,27.5,2024-03-25T21:53:20Z
891,21:59:00,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-25,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,10.0,10.0,9.0,100.0,27.5,2024-03-25T21:59:00Z
892,22:04:40,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-25,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,10.0,10.0,9.0,100.0,27.5,2024-03-25T22:04:40Z
893,22:10:20,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-25,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,10.0,10.0,9.0,100.0,27.5,2024-03-25T22:10:20Z
894,22:15:59,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-25,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,10.0,9.0,100.0,27.5,2024-03-25T22:15:59Z
895,22:21:40,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-25,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,10.0,10.0,9.0,100.0,27.5,2024-03-25T22:21:40Z
896,22:27:21,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-25,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,10.0,10.0,9.0,100.0,27.6,2024-03-25T22:27:21Z
897,22:33:03,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-25,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,10.0,9.0,100.0,27.5,2024-03-25T22:33:03Z
898,22:38:42,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-25,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,10.0,9.0,100.0,27.6,2024-03-25T22:38:42Z
899,22:44:23,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-25,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,10.0,9.0,100.0,27.5,2024-03-25T22:44:23Z
900,22:50:07,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-25,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,9.0,8.0,100.0,27.5,2024-03-25T22:50:07Z
901,22:55:47,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-25,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,9.0,8.0,100.0,27.5,2024-03-25T22:55:47Z
902,23:01:27,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-25,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,8.0,8.0,8.0,100.0,27.5,2024-03-25T23:01:27Z
903,23:07:06,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-25,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,8.0,8.0,7.0,100.0,27.3,2024-03-25T23:07:06Z
904,23:12:46,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-25,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,8.0,8.0,7.0,100.0,27.3,2024-03-25T23:12:46Z
905,23:18:27,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-25,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,7.0,8.0,7.0,100.0,27.3,2024-03-25T23:18:27Z
906,23:24:07,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-25,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,8.0,8.0,7.0,100.0,27.2,2024-03-25T23:24:07Z
907,23:29:47,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-25,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,8.0,8.0,7.0,100.0,27.2,2024-03-25T23:29:47Z
908,23:35:28,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-25,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,9.0,8.0,100.0,27.1,2024-03-25T23:35:28Z
909,23:41:08,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-25,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,10.0,10.0,9.0,100.0,27.0,2024-03-25T23:41:08Z
910,23:46:48,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-25,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,10.0,10.0,10.0,100.0,27.0,2024-03-25T23:46:48Z
911,23:52:28,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-25,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,11.0,12.0,11.0,100.0,27.0,2024-03-25T23:52:28Z
912,23:58:08,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-25,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,12.0,13.0,11.0,100.0,26.8,2024-03-25T23:58:08Z
913,00:03:49,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-26,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,12.0,12.0,11.0,100.0,26.8,2024-03-26T00:03:49Z
914,00:09:28,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-26,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,12.0,12.0,11.0,100.0,26.8,2024-03-26T00:09:28Z
915,00:15:10,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-26,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,13.0,13.0,12.0,100.0,26.7,2024-03-26T00:15:10Z
916,00:20:51,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-26,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,15.0,15.0,13.0,100.0,26.7,2024-03-26T00:20:51Z
917,00:26:31,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-26,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,15.0,16.0,14.0,100.0,26.7,2024-03-26T00:26:31Z
918,00:32:12,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-26,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,16.0,17.0,14.0,100.0,26.7,2024-03-26T00:32:12Z
919,00:37:53,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-26,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,16.0,16.0,14.0,100.0,26.7,2024-03-26T00:37:53Z
920,00:43:35,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-26,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,17.0,18.0,16.0,100.0,26.7,2024-03-26T00:43:35Z
921,00:49:17,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-26,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,19.0,20.0,17.0,100.0,26.6,2024-03-26T00:49:17Z
922,00:54:58,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-26,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,19.0,20.0,17.0,100.0,26.5,2024-03-26T00:54:58Z
923,01:00:37,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-26,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,18.0,19.0,16.0,100.0,26.5,2024-03-26T01:00:37Z
924,01:06:17,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-26,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,19.0,19.0,17.0,100.0,26.3,2024-03-26T01:06:17Z
925,01:11:57,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-26,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,19.0,20.0,17.0,100.0,26.2,2024-03-26T01:11:57Z
926,01:17:39,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-26,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,19.0,20.0,17.0,100.0,26.2,2024-03-26T01:17:39Z
927,01:23:19,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-26,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,19.0,20.0,17.0,100.0,26.1,2024-03-26T01:23:19Z
928,01:28:59,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-26,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,20.0,21.0,17.0,100.0,26.1,2024-03-26T01:28:59Z
929,01:34:41,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-26,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,21.0,21.0,18.0,100.0,26.1,2024-03-26T01:34:41Z
930,01:40:21,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-26,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,21.0,22.0,18.0,100.0,26.0,2024-03-26T01:40:21Z
931,01:46:01,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-26,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,21.0,23.0,19.0,100.0,25.8,2024-03-26T01:46:01Z
932,01:51:41,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-26,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,24.0,26.0,20.0,100.0,25.6,2024-03-26T01:51:41Z
933,01:57:22,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-26,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,23.0,26.0,20.0,100.0,25.5,2024-03-26T01:57:22Z
934,02:03:01,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-26,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,27.0,31.0,22.0,100.0,25.3,2024-03-26T02:03:01Z
935,02:08:41,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-26,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,28.0,33.0,23.0,100.0,25.3,2024-03-26T02:08:41Z
936,02:14:21,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-26,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,26.0,29.0,21.0,100.0,25.2,2024-03-26T02:14:21Z
937,02:20:01,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-26,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,25.0,27.0,21.0,99.0,25.2,2024-03-26T02:20:01Z
938,02:25:44,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-26,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,24.0,27.0,21.0,99.0,25.2,2024-03-26T02:25:44Z
939,02:31:24,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-26,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,22.0,23.0,19.0,98.0,25.1,2024-03-26T02:31:24Z
940,02:37:05,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-26,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,21.0,23.0,18.0,98.0,25.1,2024-03-26T02:37:05Z
941,02:42:44,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-26,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,20.0,21.0,17.0,98.0,25.1,2024-03-26T02:42:44Z
942,02:48:25,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-26,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,20.0,21.0,18.0,97.0,25.0,2024-03-26T02:48:25Z
943,02:54:05,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-26,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,20.0,21.0,18.0,98.0,25.0,2024-03-26T02:54:05Z
944,02:59:44,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-26,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,21.0,22.0,18.0,98.0,25.1,2024-03-26T02:59:44Z
945,03:05:23,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-26,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,19.0,20.0,18.0,98.0,25.1,2024-03-26T03:05:23Z
946,03:11:03,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-26,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,20.0,22.0,18.0,98.0,25.2,2024-03-26T03:11:03Z
947,03:16:43,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-26,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,19.0,20.0,17.0,99.0,25.3,2024-03-26T03:16:43Z
948,03:22:23,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-26,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,19.0,20.0,17.0,98.0,25.5,2024-03-26T03:22:23Z
949,03:28:04,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-26,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,19.0,20.0,17.0,98.0,25.6,2024-03-26T03:28:04Z
950,03:33:44,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-26,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,17.0,18.0,15.0,97.0,25.6,2024-03-26T03:33:44Z
