index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
832,13:55:44,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),31.0,35.0,19.0,97.0,26.25,2024-03-25T13:55:44Z
833,14:01:53,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),31.0,35.0,19.0,97.0,26.12,2024-03-25T14:01:53Z
834,14:08:02,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),30.0,35.0,19.0,97.0,26.0,2024-03-25T14:08:02Z
835,14:14:13,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),31.0,36.0,19.0,98.0,25.87,2024-03-25T14:14:13Z
836,14:20:23,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),31.0,35.0,19.0,98.0,25.75,2024-03-25T14:20:23Z
837,14:26:34,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),31.0,35.0,18.0,99.0,25.62,2024-03-25T14:26:34Z
838,14:32:44,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),30.0,35.0,18.0,99.0,25.5,2024-03-25T14:32:44Z
839,14:38:55,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),31.0,35.0,19.0,99.0,25.5,2024-03-25T14:38:55Z
840,14:45:07,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),30.0,34.0,18.0,99.0,25.5,2024-03-25T14:45:07Z
841,14:51:17,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),31.0,35.0,19.0,100.0,25.37,2024-03-25T14:51:17Z
842,14:57:28,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),31.0,35.0,18.0,100.0,25.37,2024-03-25T14:57:28Z
843,15:03:38,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),30.0,34.0,18.0,100.0,25.37,2024-03-25T15:03:38Z
844,15:09:47,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),30.0,34.0,18.0,100.0,25.25,2024-03-25T15:09:47Z
845,15:15:59,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),30.0,33.0,18.0,100.0,25.25,2024-03-25T15:15:59Z
846,15:22:09,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),30.0,34.0,18.0,100.0,25.12,2024-03-25T15:22:09Z
847,15:28:18,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),30.0,34.0,18.0,100.0,25.12,2024-03-25T15:28:18Z
848,15:34:28,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),29.0,33.0,18.0,100.0,25.12,2024-03-25T15:34:28Z
849,15:40:36,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),29.0,31.0,18.0,100.0,25.0,2024-03-25T15:40:36Z
850,15:46:45,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,31.0,17.0,100.0,24.87,2024-03-25T15:46:45Z
851,15:52:55,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,31.0,17.0,100.0,24.87,2024-03-25T15:52:55Z
852,15:59:02,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,30.0,17.0,100.0,24.87,2024-03-25T15:59:02Z
853,16:05:15,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),29.0,32.0,18.0,100.0,24.75,2024-03-25T16:05:15Z
854,16:11:24,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,30.0,16.0,100.0,24.62,2024-03-25T16:11:24Z
855,16:17:35,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,31.0,17.0,100.0,24.62,2024-03-25T16:17:35Z
856,16:23:43,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,30.0,17.0,100.0,24.5,2024-03-25T16:23:43Z
857,16:29:52,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,31.0,17.0,100.0,24.5,2024-03-25T16:29:52Z
858,16:36:02,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),27.0,30.0,17.0,100.0,24.5,2024-03-25T16:36:02Z
859,16:42:10,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,30.0,17.0,100.0,24.5,2024-03-25T16:42:10Z
860,16:48:20,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,30.0,17.0,100.0,24.37,2024-03-25T16:48:20Z
861,16:54:29,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,30.0,18.0,100.0,24.37,2024-03-25T16:54:29Z
862,17:00:37,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),29.0,31.0,17.0,100.0,24.37,2024-03-25T17:00:37Z
863,17:06:46,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,31.0,17.0,100.0,24.37,2024-03-25T17:06:46Z
864,17:12:57,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),29.0,32.0,18.0,100.0,24.37,2024-03-25T17:12:57Z
865,17:19:04,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,30.0,17.0,100.0,24.25,2024-03-25T17:19:04Z
866,17:25:13,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),29.0,32.0,17.0,100.0,24.25,2024-03-25T17:25:13Z
867,17:31:22,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,31.0,17.0,100.0,24.12,2024-03-25T17:31:22Z
868,17:37:33,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),30.0,34.0,18.0,100.0,24.12,2024-03-25T17:37:33Z
869,17:43:42,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),30.0,34.0,18.0,100.0,24.0,2024-03-25T17:43:42Z
870,17:49:54,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),29.0,32.0,18.0,100.0,23.87,2024-03-25T17:49:54Z
871,17:56:03,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),29.0,33.0,18.0,100.0,23.75,2024-03-25T17:56:03Z
872,18:02:14,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),30.0,34.0,18.0,100.0,23.75,2024-03-25T18:02:14Z
873,18:08:22,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),30.0,33.0,18.0,100.0,23.75,2024-03-25T18:08:22Z
874,18:14:31,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),30.0,34.0,18.0,100.0,23.62,2024-03-25T18:14:31Z
875,18:33:02,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),29.0,32.0,17.0,100.0,23.62,2024-03-25T18:33:02Z
876,18:39:13,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),29.0,31.0,17.0,100.0,23.5,2024-03-25T18:39:13Z
877,18:58:28,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,31.0,17.0,100.0,23.5,2024-03-25T18:58:28Z
878,19:04:38,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,31.0,17.0,100.0,23.37,2024-03-25T19:04:38Z
879,19:10:46,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),29.0,31.0,17.0,100.0,23.5,2024-03-25T19:10:46Z
880,19:16:56,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),29.0,32.0,17.0,100.0,23.25,2024-03-25T19:16:56Z
881,19:23:05,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),29.0,32.0,17.0,100.0,23.25,2024-03-25T19:23:05Z
882,19:29:15,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,30.0,16.0,100.0,23.37,2024-03-25T19:29:15Z
883,20:29:57,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),27.0,30.0,16.0,100.0,23.37,2024-03-25T20:29:57Z
884,20:36:05,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),26.0,28.0,15.0,100.0,23.25,2024-03-25T20:36:05Z
885,20:42:14,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),26.0,28.0,15.0,100.0,23.12,2024-03-25T20:42:14Z
886,21:31:04,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),29.0,32.0,17.0,100.0,23.62,2024-03-25T21:31:04Z
887,21:47:23,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),32.0,38.0,19.0,100.0,23.75,2024-03-25T21:47:23Z
888,22:15:27,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),27.0,30.0,17.0,100.0,23.75,2024-03-25T22:15:27Z
889,22:35:47,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,30.0,17.0,100.0,23.62,2024-03-25T22:35:47Z
890,22:41:58,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,30.0,16.0,100.0,23.5,2024-03-25T22:41:58Z
891,22:48:07,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,31.0,17.0,100.0,23.5,2024-03-25T22:48:07Z
892,22:54:18,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,31.0,17.0,100.0,23.5,2024-03-25T22:54:18Z
893,23:29:04,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),29.0,33.0,17.0,100.0,23.25,2024-03-25T23:29:04Z
894,23:35:15,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),31.0,35.0,18.0,100.0,22.87,2024-03-25T23:35:15Z
895,23:47:51,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),33.0,40.0,19.0,100.0,22.62,2024-03-25T23:47:51Z
896,23:54:01,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-25,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),34.0,41.0,20.0,100.0,22.5,2024-03-25T23:54:01Z
897,00:00:14,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-26,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),34.0,42.0,20.0,100.0,22.62,2024-03-26T00:00:14Z
898,00:48:03,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-26,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),34.0,42.0,19.0,100.0,22.75,2024-03-26T00:48:03Z
899,01:07:44,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-26,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),33.0,41.0,19.0,100.0,23.25,2024-03-26T01:07:44Z
900,01:13:59,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-26,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),34.0,41.0,20.0,100.0,23.0,2024-03-26T01:13:59Z
901,01:37:48,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-26,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,32.0,15.0,100.0,20.0,2024-03-26T01:37:48Z
902,01:43:56,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-26,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),26.0,29.0,14.0,100.0,19.87,2024-03-26T01:43:56Z
903,01:50:04,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-26,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),25.0,27.0,14.0,100.0,19.87,2024-03-26T01:50:04Z
904,02:30:08,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-26,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),18.0,20.0,12.0,100.0,19.0,2024-03-26T02:30:08Z
905,02:42:32,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-26,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),16.0,18.0,10.0,100.0,19.25,2024-03-26T02:42:32Z
906,03:00:38,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-26,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),15.0,16.0,10.0,99.0,19.62,2024-03-26T03:00:38Z
907,03:06:45,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-26,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),16.0,17.0,10.0,98.0,19.62,2024-03-26T03:06:45Z
908,03:12:51,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-26,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),15.0,17.0,10.0,99.0,19.37,2024-03-26T03:12:51Z
909,03:25:51,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-26,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),14.0,16.0,9.0,98.0,19.12,2024-03-26T03:25:51Z
910,03:31:58,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-26,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),14.0,16.0,9.0,98.0,19.12,2024-03-26T03:31:58Z
911,03:38:04,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-26,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),13.0,14.0,9.0,97.0,19.25,2024-03-26T03:38:04Z
912,03:44:11,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-26,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),14.0,16.0,9.0,96.0,19.5,2024-03-26T03:44:11Z
913,03:56:34,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-26,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),14.0,15.0,9.0,94.0,19.75,2024-03-26T03:56:34Z
914,04:08:59,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-26,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),13.0,14.0,8.0,94.0,19.37,2024-03-26T04:08:59Z
915,04:21:18,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-26,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),16.0,18.0,10.0,95.0,18.87,2024-03-26T04:21:18Z
916,04:27:27,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-26,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),18.0,20.0,11.0,96.0,18.5,2024-03-26T04:27:27Z
917,04:33:33,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-26,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),19.0,21.0,12.0,97.0,18.37,2024-03-26T04:33:33Z
918,04:39:42,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-26,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),20.0,22.0,12.0,96.0,18.37,2024-03-26T04:39:42Z
919,04:52:09,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-26,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),20.0,22.0,13.0,97.0,18.12,2024-03-26T04:52:09Z
920,04:58:16,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-26,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),20.0,22.0,13.0,98.0,17.75,2024-03-26T04:58:16Z
921,05:13:14,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-26,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),21.0,23.0,14.0,100.0,17.62,2024-03-26T05:13:14Z
922,05:48:52,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-26,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),25.0,27.0,16.0,99.0,17.37,2024-03-26T05:48:52Z
923,05:55:01,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-26,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),26.0,28.0,16.0,98.0,17.5,2024-03-26T05:55:01Z
924,06:01:09,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-26,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),24.0,27.0,16.0,97.0,17.62,2024-03-26T06:01:09Z
925,06:07:17,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-26,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),23.0,26.0,16.0,97.0,17.62,2024-03-26T06:07:17Z
926,06:13:24,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-26,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),24.0,27.0,16.0,97.0,17.62,2024-03-26T06:13:24Z
927,06:19:31,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-26,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),22.0,24.0,15.0,97.0,17.62,2024-03-26T06:19:31Z
928,06:40:35,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-26,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),21.0,23.0,14.0,99.0,17.12,2024-03-26T06:40:35Z
929,06:46:42,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-26,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),19.0,21.0,13.0,100.0,16.5,2024-03-26T06:46:42Z
930,07:07:14,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-26,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),18.0,20.0,12.0,98.0,17.12,2024-03-26T07:07:14Z
931,07:13:22,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-26,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),17.0,19.0,12.0,96.0,17.25,2024-03-26T07:13:22Z
932,07:19:29,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-26,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),17.0,18.0,11.0,96.0,17.25,2024-03-26T07:19:29Z
933,07:43:59,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-26,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),16.0,17.0,10.0,96.0,17.0,2024-03-26T07:43:59Z
934,08:08:24,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-26,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),15.0,16.0,10.0,97.0,16.37,2024-03-26T08:08:24Z
935,08:14:31,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-26,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),16.0,18.0,11.0,97.0,16.37,2024-03-26T08:14:31Z
936,08:35:46,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-26,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),15.0,16.0,10.0,97.0,16.12,2024-03-26T08:35:46Z
937,08:55:07,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-26,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),15.0,16.0,10.0,97.0,16.12,2024-03-26T08:55:07Z
938,09:01:13,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-26,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),14.0,15.0,10.0,99.0,15.75,2024-03-26T09:01:13Z
939,09:07:20,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-26,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),15.0,16.0,10.0,100.0,15.62,2024-03-26T09:07:20Z
940,09:19:44,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-26,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),15.0,17.0,10.0,100.0,15.62,2024-03-26T09:19:44Z
941,09:25:51,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-26,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),14.0,16.0,10.0,100.0,15.5,2024-03-26T09:25:51Z
942,09:31:58,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-26,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),15.0,17.0,10.0,100.0,15.37,2024-03-26T09:31:58Z
943,09:38:05,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-26,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),18.0,20.0,12.0,100.0,15.62,2024-03-26T09:38:05Z
944,09:44:12,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-26,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),17.0,19.0,11.0,100.0,15.62,2024-03-26T09:44:12Z
945,09:50:19,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-26,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),20.0,21.0,13.0,99.0,15.75,2024-03-26T09:50:19Z
946,09:56:27,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-26,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),21.0,22.0,14.0,98.0,15.75,2024-03-26T09:56:27Z
947,10:11:37,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-26,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),25.0,28.0,16.0,100.0,15.5,2024-03-26T10:11:37Z
948,10:17:47,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-26,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),25.0,27.0,15.0,100.0,15.5,2024-03-26T10:17:47Z
