index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
756,11:12:50,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,85.0,27.25,2024-03-25T11:12:50Z
757,11:19:18,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,86.0,27.12,2024-03-25T11:19:18Z
758,11:25:44,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,86.0,27.12,2024-03-25T11:25:44Z
759,11:32:12,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,86.0,27.25,2024-03-25T11:32:12Z
760,11:38:39,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,87.0,27.12,2024-03-25T11:38:39Z
761,11:45:09,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,87.0,27.12,2024-03-25T11:45:09Z
762,11:51:39,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,2.0,2.0,1.0,86.0,27.25,2024-03-25T11:51:39Z
763,11:58:06,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,86.0,27.37,2024-03-25T11:58:06Z
764,12:04:33,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,86.0,27.5,2024-03-25T12:04:33Z
765,12:11:01,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,86.0,27.5,2024-03-25T12:11:01Z
766,12:17:28,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,86.0,27.5,2024-03-25T12:17:28Z
767,12:23:56,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,86.0,27.5,2024-03-25T12:23:56Z
768,12:30:23,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,85.0,27.5,2024-03-25T12:30:23Z
769,12:36:50,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,86.0,27.5,2024-03-25T12:36:50Z
770,12:43:18,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,86.0,27.37,2024-03-25T12:43:18Z
771,12:49:46,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,2.0,2.0,1.0,86.0,27.5,2024-03-25T12:49:46Z
772,12:56:13,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,86.0,27.37,2024-03-25T12:56:13Z
773,13:02:41,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,86.0,27.25,2024-03-25T13:02:41Z
774,13:09:08,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,86.0,27.25,2024-03-25T13:09:08Z
775,13:15:36,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,86.0,27.25,2024-03-25T13:15:36Z
776,13:22:03,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,86.0,27.25,2024-03-25T13:22:03Z
777,13:28:31,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,86.0,27.5,2024-03-25T13:28:31Z
778,13:34:58,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,85.0,27.37,2024-03-25T13:34:58Z
779,13:41:29,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,86.0,27.37,2024-03-25T13:41:29Z
780,13:47:58,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,86.0,27.37,2024-03-25T13:47:58Z
781,13:54:25,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,86.0,27.37,2024-03-25T13:54:25Z
782,14:00:53,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,86.0,27.25,2024-03-25T14:00:53Z
783,14:07:19,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,87.0,27.12,2024-03-25T14:07:19Z
784,14:13:48,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,87.0,27.0,2024-03-25T14:13:48Z
785,14:20:15,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,87.0,27.0,2024-03-25T14:20:15Z
786,14:26:42,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,87.0,27.0,2024-03-25T14:26:42Z
787,14:33:11,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,89.0,26.87,2024-03-25T14:33:11Z
788,14:39:40,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,89.0,26.75,2024-03-25T14:39:40Z
789,14:46:08,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,89.0,26.62,2024-03-25T14:46:08Z
790,14:52:35,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,89.0,26.62,2024-03-25T14:52:35Z
791,14:59:03,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,89.0,26.62,2024-03-25T14:59:03Z
792,15:05:30,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,90.0,26.62,2024-03-25T15:05:30Z
793,15:11:57,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,90.0,26.5,2024-03-25T15:11:57Z
794,15:18:26,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,91.0,26.37,2024-03-25T15:18:26Z
795,15:24:52,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,90.0,26.37,2024-03-25T15:24:52Z
796,15:31:23,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,1.0,1.0,0.0,90.0,26.37,2024-03-25T15:31:23Z
797,15:37:50,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,90.0,26.25,2024-03-25T15:37:50Z
798,15:44:17,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,90.0,26.25,2024-03-25T15:44:17Z
799,15:50:45,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,90.0,26.25,2024-03-25T15:50:45Z
800,15:57:13,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,90.0,26.37,2024-03-25T15:57:13Z
801,16:03:41,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,90.0,26.25,2024-03-25T16:03:41Z
802,16:10:10,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,90.0,26.25,2024-03-25T16:10:10Z
803,16:16:37,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,91.0,26.25,2024-03-25T16:16:37Z
804,16:23:04,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,92.0,26.0,2024-03-25T16:23:04Z
805,16:29:32,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,92.0,25.87,2024-03-25T16:29:32Z
806,16:36:00,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,92.0,25.75,2024-03-25T16:36:00Z
807,16:42:27,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,1.0,1.0,0.0,92.0,25.75,2024-03-25T16:42:27Z
808,16:48:56,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,93.0,25.75,2024-03-25T16:48:56Z
809,16:55:24,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,93.0,25.75,2024-03-25T16:55:24Z
810,17:01:51,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,93.0,25.75,2024-03-25T17:01:51Z
811,17:08:19,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,93.0,25.75,2024-03-25T17:08:19Z
812,17:14:46,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,93.0,25.62,2024-03-25T17:14:46Z
813,17:21:13,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,94.0,25.62,2024-03-25T17:21:13Z
814,17:27:41,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,95.0,25.5,2024-03-25T17:27:41Z
815,17:34:09,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,95.0,25.37,2024-03-25T17:34:09Z
816,17:40:36,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,95.0,25.37,2024-03-25T17:40:36Z
817,17:47:04,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,96.0,25.25,2024-03-25T17:47:04Z
818,17:53:33,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,96.0,25.12,2024-03-25T17:53:33Z
819,18:00:00,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,96.0,25.0,2024-03-25T18:00:00Z
820,18:06:28,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,96.0,25.0,2024-03-25T18:06:28Z
821,18:12:57,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,96.0,24.87,2024-03-25T18:12:57Z
822,18:19:26,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,3.0,3.0,2.0,97.0,24.75,2024-03-25T18:19:26Z
823,18:25:54,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,96.0,24.75,2024-03-25T18:25:54Z
824,18:32:22,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,96.0,24.75,2024-03-25T18:32:22Z
825,18:38:49,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,95.0,24.75,2024-03-25T18:38:49Z
826,18:45:18,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,95.0,24.62,2024-03-25T18:45:18Z
827,18:51:46,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,95.0,24.62,2024-03-25T18:51:46Z
828,18:58:14,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,1.0,1.0,0.0,96.0,24.5,2024-03-25T18:58:14Z
829,19:04:42,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,95.0,24.37,2024-03-25T19:04:42Z
830,19:11:10,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,96.0,24.37,2024-03-25T19:11:10Z
831,19:17:37,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,95.0,24.25,2024-03-25T19:17:37Z
832,19:24:06,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,96.0,24.25,2024-03-25T19:24:06Z
833,19:30:35,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,96.0,24.25,2024-03-25T19:30:35Z
834,19:37:03,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,96.0,24.25,2024-03-25T19:37:03Z
835,19:43:31,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,96.0,24.12,2024-03-25T19:43:31Z
836,19:49:59,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,96.0,24.12,2024-03-25T19:49:59Z
837,19:56:27,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,1.0,1.0,1.0,97.0,24.12,2024-03-25T19:56:27Z
838,20:02:55,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,95.0,24.12,2024-03-25T20:02:55Z
839,20:09:24,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,1.0,1.0,1.0,93.0,24.12,2024-03-25T20:09:24Z
840,20:15:50,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,92.0,24.25,2024-03-25T20:15:50Z
841,20:22:18,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,90.0,24.37,2024-03-25T20:22:18Z
842,20:28:46,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,90.0,24.37,2024-03-25T20:28:46Z
843,20:35:13,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,90.0,24.37,2024-03-25T20:35:13Z
844,20:41:41,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,90.0,24.37,2024-03-25T20:41:41Z
845,20:48:09,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,1.0,1.0,0.0,90.0,24.25,2024-03-25T20:48:09Z
846,20:54:36,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,91.0,24.12,2024-03-25T20:54:36Z
847,21:01:04,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,91.0,24.12,2024-03-25T21:01:04Z
848,21:07:33,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,91.0,24.12,2024-03-25T21:07:33Z
849,21:14:01,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,91.0,24.0,2024-03-25T21:14:01Z
850,21:20:29,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,91.0,24.12,2024-03-25T21:20:29Z
851,21:26:57,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,91.0,24.0,2024-03-25T21:26:57Z
852,21:33:26,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,92.0,23.87,2024-03-25T21:33:26Z
853,21:39:54,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,93.0,23.75,2024-03-25T21:39:54Z
854,21:46:21,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,93.0,23.75,2024-03-25T21:46:21Z
855,21:52:50,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,93.0,23.62,2024-03-25T21:52:50Z
856,21:59:17,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,94.0,23.5,2024-03-25T21:59:17Z
857,22:05:44,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,94.0,23.37,2024-03-25T22:05:44Z
858,22:12:13,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,95.0,23.25,2024-03-25T22:12:13Z
859,22:18:41,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,95.0,23.37,2024-03-25T22:18:41Z
860,22:25:08,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,95.0,23.5,2024-03-25T22:25:08Z
861,22:31:36,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,1.0,0.0,95.0,23.62,2024-03-25T22:31:36Z
862,22:38:05,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,94.0,23.75,2024-03-25T22:38:05Z
863,22:44:31,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,94.0,23.75,2024-03-25T22:44:31Z
864,22:50:59,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,94.0,24.0,2024-03-25T22:50:59Z
865,22:57:27,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,94.0,24.0,2024-03-25T22:57:27Z
866,23:03:54,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,94.0,24.25,2024-03-25T23:03:54Z
867,23:10:22,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,94.0,24.25,2024-03-25T23:10:22Z
868,23:16:50,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,94.0,24.37,2024-03-25T23:16:50Z
869,23:23:19,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,1.0,1.0,1.0,93.0,24.62,2024-03-25T23:23:19Z
870,23:29:46,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,92.0,24.87,2024-03-25T23:29:46Z
871,23:36:13,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,91.0,25.12,2024-03-25T23:36:13Z
872,23:42:40,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,90.0,25.62,2024-03-25T23:42:40Z
873,23:49:14,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,89.0,26.12,2024-03-25T23:49:14Z
874,23:55:45,草屯商工操場司令台,AirBox,nantou,2024-03-25,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,88.0,26.5,2024-03-25T23:55:45Z
875,00:02:16,草屯商工操場司令台,AirBox,nantou,2024-03-26,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,87.0,27.0,2024-03-26T00:02:16Z
876,00:08:45,草屯商工操場司令台,AirBox,nantou,2024-03-26,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,85.0,27.37,2024-03-26T00:08:45Z
