index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
866,07:26:12,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,6.0,6.0,4.0,51.0,25.5,2024-03-26T07:26:12Z
867,07:32:18,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,10.0,10.0,8.0,51.0,24.87,2024-03-26T07:32:18Z
868,07:38:24,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,10.0,11.0,8.0,51.0,24.75,2024-03-26T07:38:24Z
869,07:44:30,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,9.0,9.0,7.0,51.0,24.87,2024-03-26T07:44:30Z
870,07:50:36,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,9.0,9.0,7.0,51.0,25.0,2024-03-26T07:50:36Z
871,07:56:42,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,8.0,8.0,6.0,51.0,25.12,2024-03-26T07:56:42Z
872,08:02:48,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,7.0,7.0,5.0,50.0,25.25,2024-03-26T08:02:48Z
873,08:08:54,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,6.0,7.0,5.0,50.0,25.25,2024-03-26T08:08:54Z
874,08:15:00,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,6.0,6.0,4.0,49.0,25.37,2024-03-26T08:15:00Z
875,08:21:06,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,5.0,5.0,4.0,49.0,25.5,2024-03-26T08:21:06Z
876,08:27:12,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,5.0,5.0,4.0,49.0,25.62,2024-03-26T08:27:12Z
877,08:33:18,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,4.0,4.0,3.0,49.0,25.5,2024-03-26T08:33:18Z
878,08:39:24,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,4.0,4.0,3.0,48.0,25.62,2024-03-26T08:39:24Z
879,08:45:32,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,4.0,5.0,3.0,51.0,25.62,2024-03-26T08:45:32Z
880,08:51:38,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,4.0,4.0,3.0,52.0,25.87,2024-03-26T08:51:38Z
881,08:57:45,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,5.0,5.0,4.0,52.0,26.0,2024-03-26T08:57:45Z
882,09:03:51,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,3.0,3.0,2.0,52.0,26.0,2024-03-26T09:03:51Z
883,09:09:57,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,3.0,3.0,2.0,52.0,26.0,2024-03-26T09:09:57Z
884,09:16:03,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,3.0,4.0,3.0,51.0,26.0,2024-03-26T09:16:03Z
885,09:22:09,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,3.0,3.0,2.0,51.0,25.87,2024-03-26T09:22:09Z
886,09:28:15,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,3.0,3.0,2.0,51.0,26.0,2024-03-26T09:28:15Z
887,09:34:21,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,2.0,3.0,2.0,51.0,25.87,2024-03-26T09:34:21Z
888,09:40:27,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,3.0,3.0,2.0,50.0,26.0,2024-03-26T09:40:27Z
889,09:46:32,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,2.0,3.0,2.0,50.0,26.0,2024-03-26T09:46:32Z
890,09:52:39,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,2.0,2.0,2.0,50.0,25.87,2024-03-26T09:52:39Z
891,09:58:44,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,2.0,3.0,2.0,50.0,25.87,2024-03-26T09:58:44Z
892,10:04:50,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,2.0,2.0,1.0,49.0,25.87,2024-03-26T10:04:50Z
893,10:10:56,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,2.0,2.0,1.0,49.0,25.87,2024-03-26T10:10:56Z
894,10:17:02,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,1.0,49.0,25.87,2024-03-26T10:17:02Z
895,10:23:08,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,2.0,1.0,49.0,26.0,2024-03-26T10:23:08Z
896,10:29:14,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,1.0,49.0,26.0,2024-03-26T10:29:14Z
897,10:35:20,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,1.0,49.0,25.87,2024-03-26T10:35:20Z
898,10:41:26,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,0.0,48.0,26.0,2024-03-26T10:41:26Z
899,10:47:32,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,0.0,48.0,25.87,2024-03-26T10:47:32Z
900,10:53:38,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,1.0,48.0,26.0,2024-03-26T10:53:38Z
901,10:59:44,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,1.0,48.0,25.87,2024-03-26T10:59:44Z
902,11:05:50,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,0.0,48.0,25.87,2024-03-26T11:05:50Z
903,11:11:56,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,1.0,0.0,48.0,25.87,2024-03-26T11:11:56Z
904,11:18:02,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,0.0,48.0,26.0,2024-03-26T11:18:02Z
905,11:24:08,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,48.0,26.0,2024-03-26T11:24:08Z
906,11:30:13,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,48.0,26.0,2024-03-26T11:30:13Z
907,11:36:20,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,47.0,26.0,2024-03-26T11:36:20Z
908,11:42:26,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,47.0,26.0,2024-03-26T11:42:26Z
909,11:48:32,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,47.0,26.0,2024-03-26T11:48:32Z
910,11:54:38,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,47.0,26.0,2024-03-26T11:54:38Z
911,12:00:44,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,47.0,26.0,2024-03-26T12:00:44Z
912,12:06:50,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,47.0,26.0,2024-03-26T12:06:50Z
913,12:12:56,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,47.0,26.12,2024-03-26T12:12:56Z
914,12:19:02,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,46.0,26.12,2024-03-26T12:19:02Z
915,12:25:07,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,46.0,26.0,2024-03-26T12:25:07Z
916,12:31:14,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,46.0,26.0,2024-03-26T12:31:14Z
917,12:37:19,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,46.0,26.0,2024-03-26T12:37:19Z
918,12:43:25,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,46.0,26.0,2024-03-26T12:43:25Z
919,12:49:32,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,46.0,26.0,2024-03-26T12:49:32Z
920,12:55:38,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,46.0,26.0,2024-03-26T12:55:38Z
921,13:01:44,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,46.0,26.0,2024-03-26T13:01:44Z
922,13:07:50,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,46.0,26.0,2024-03-26T13:07:50Z
923,13:13:56,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,45.0,26.0,2024-03-26T13:13:56Z
924,13:20:02,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,45.0,25.87,2024-03-26T13:20:02Z
925,13:26:08,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,45.0,26.0,2024-03-26T13:26:08Z
926,13:32:14,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,45.0,26.0,2024-03-26T13:32:14Z
927,13:38:20,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,45.0,26.0,2024-03-26T13:38:20Z
928,13:44:26,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,45.0,26.0,2024-03-26T13:44:26Z
929,13:50:32,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,45.0,26.0,2024-03-26T13:50:32Z
930,13:56:38,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,45.0,26.0,2024-03-26T13:56:38Z
931,14:02:44,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,45.0,26.0,2024-03-26T14:02:44Z
932,14:08:50,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,45.0,26.0,2024-03-26T14:08:50Z
933,14:14:56,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,45.0,26.0,2024-03-26T14:14:56Z
934,14:21:03,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,45.0,25.87,2024-03-26T14:21:03Z
935,14:27:08,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,44.0,26.0,2024-03-26T14:27:08Z
936,14:33:14,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,44.0,26.0,2024-03-26T14:33:14Z
937,14:39:20,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,44.0,26.0,2024-03-26T14:39:20Z
938,14:45:26,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,44.0,26.0,2024-03-26T14:45:26Z
939,14:51:32,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,44.0,25.87,2024-03-26T14:51:32Z
940,14:57:38,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,44.0,25.87,2024-03-26T14:57:38Z
941,15:03:44,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,44.0,25.87,2024-03-26T15:03:44Z
942,15:09:50,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,44.0,25.87,2024-03-26T15:09:50Z
943,15:15:57,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,44.0,25.87,2024-03-26T15:15:57Z
944,15:22:04,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,44.0,26.0,2024-03-26T15:22:04Z
945,15:28:10,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,44.0,25.87,2024-03-26T15:28:10Z
946,15:34:16,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,44.0,25.87,2024-03-26T15:34:16Z
947,15:40:22,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,44.0,25.87,2024-03-26T15:40:22Z
948,15:46:28,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,44.0,25.87,2024-03-26T15:46:28Z
949,15:52:34,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,44.0,26.0,2024-03-26T15:52:34Z
950,15:58:41,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,44.0,25.87,2024-03-26T15:58:41Z
951,16:04:47,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,45.0,25.87,2024-03-26T16:04:47Z
952,16:10:53,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,45.0,25.87,2024-03-26T16:10:53Z
953,16:16:59,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,46.0,26.0,2024-03-26T16:16:59Z
954,16:23:05,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,46.0,25.87,2024-03-26T16:23:05Z
955,16:29:10,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,46.0,25.87,2024-03-26T16:29:10Z
956,16:35:17,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,46.0,25.87,2024-03-26T16:35:17Z
957,16:41:22,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,47.0,25.87,2024-03-26T16:41:22Z
958,16:47:28,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,47.0,25.87,2024-03-26T16:47:28Z
959,16:53:34,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,47.0,25.87,2024-03-26T16:53:34Z
960,16:59:40,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,47.0,25.87,2024-03-26T16:59:40Z
961,17:05:46,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,48.0,25.75,2024-03-26T17:05:46Z
962,17:11:52,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,48.0,25.75,2024-03-26T17:11:52Z
963,17:17:58,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,48.0,25.75,2024-03-26T17:17:58Z
964,17:24:04,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,48.0,25.75,2024-03-26T17:24:04Z
965,17:30:10,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,48.0,25.75,2024-03-26T17:30:10Z
966,17:36:16,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,48.0,25.75,2024-03-26T17:36:16Z
967,17:42:22,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,48.0,25.75,2024-03-26T17:42:22Z
968,17:48:28,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,49.0,25.75,2024-03-26T17:48:28Z
969,17:54:34,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,49.0,25.75,2024-03-26T17:54:34Z
970,18:00:40,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,49.0,25.75,2024-03-26T18:00:40Z
971,18:06:46,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,49.0,25.75,2024-03-26T18:06:46Z
972,18:12:52,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,0.0,49.0,25.75,2024-03-26T18:12:52Z
973,18:18:58,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,0.0,49.0,25.75,2024-03-26T18:18:58Z
974,18:25:03,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,0.0,49.0,25.62,2024-03-26T18:25:03Z
975,18:31:10,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,1.0,49.0,25.62,2024-03-26T18:31:10Z
976,18:37:15,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,1.0,49.0,25.75,2024-03-26T18:37:15Z
977,18:43:21,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,1.0,50.0,25.62,2024-03-26T18:43:21Z
978,18:49:28,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,1.0,50.0,25.62,2024-03-26T18:49:28Z
979,18:55:33,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,2.0,2.0,1.0,50.0,25.62,2024-03-26T18:55:33Z
980,19:01:39,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,2.0,2.0,1.0,50.0,25.62,2024-03-26T19:01:39Z
981,19:07:46,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,2.0,2.0,1.0,50.0,25.62,2024-03-26T19:07:46Z
982,19:13:52,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,2.0,2.0,1.0,50.0,25.62,2024-03-26T19:13:52Z
983,19:19:58,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,2.0,2.0,1.0,50.0,25.62,2024-03-26T19:19:58Z
984,19:26:04,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,2.0,2.0,1.0,50.0,25.62,2024-03-26T19:26:04Z
985,19:32:10,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,2.0,2.0,1.0,50.0,25.62,2024-03-26T19:32:10Z
986,19:38:16,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,1.0,50.0,25.62,2024-03-26T19:38:16Z
987,19:44:22,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,2.0,2.0,1.0,51.0,25.62,2024-03-26T19:44:22Z
988,19:50:27,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,1.0,51.0,25.62,2024-03-26T19:50:27Z
989,19:56:33,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,1.0,51.0,25.62,2024-03-26T19:56:33Z
990,20:02:39,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,1.0,51.0,25.62,2024-03-26T20:02:39Z
991,20:08:46,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,0.0,51.0,25.62,2024-03-26T20:08:46Z
992,20:14:51,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,1.0,51.0,25.62,2024-03-26T20:14:51Z
993,20:20:58,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,0.0,51.0,25.62,2024-03-26T20:20:58Z
994,20:27:03,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,0.0,51.0,25.62,2024-03-26T20:27:03Z
995,20:33:09,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,51.0,25.62,2024-03-26T20:33:09Z
996,20:39:15,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,51.0,25.5,2024-03-26T20:39:15Z
997,20:45:21,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,51.0,25.62,2024-03-26T20:45:21Z
998,20:51:27,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,51.0,25.5,2024-03-26T20:51:27Z
999,20:57:33,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,51.0,25.62,2024-03-26T20:57:33Z
1000,21:03:39,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,51.0,25.62,2024-03-26T21:03:39Z
1001,21:09:45,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,51.0,25.62,2024-03-26T21:09:45Z
1002,21:15:51,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,51.0,25.62,2024-03-26T21:15:51Z
1003,21:21:57,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,51.0,25.62,2024-03-26T21:21:57Z
1004,21:28:03,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,52.0,25.62,2024-03-26T21:28:03Z
1005,21:34:09,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,52.0,25.62,2024-03-26T21:34:09Z
1006,21:40:15,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,52.0,25.62,2024-03-26T21:40:15Z
1007,21:46:21,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,52.0,25.62,2024-03-26T21:46:21Z
1008,21:52:27,earth,AirBox,taichuang,2024-03-26,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,52.0,25.62,2024-03-26T21:52:27Z
