index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
759,02:30:05,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,6.0,7.0,5.0,97.0,23.87,2024-03-25T02:30:05Z
760,02:36:08,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,7.0,7.0,5.0,97.0,24.0,2024-03-25T02:36:08Z
761,02:42:10,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,6.0,6.0,4.0,98.0,24.0,2024-03-25T02:42:10Z
762,02:48:14,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,6.0,6.0,4.0,98.0,24.0,2024-03-25T02:48:14Z
763,02:54:17,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,6.0,6.0,4.0,98.0,24.0,2024-03-25T02:54:17Z
764,03:00:20,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,8.0,8.0,5.0,97.0,24.0,2024-03-25T03:00:20Z
765,03:06:23,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,6.0,7.0,4.0,97.0,24.0,2024-03-25T03:06:23Z
766,03:12:26,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,7.0,7.0,5.0,97.0,24.0,2024-03-25T03:12:26Z
767,03:18:29,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,6.0,7.0,4.0,97.0,24.0,2024-03-25T03:18:29Z
768,03:24:31,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,6.0,7.0,4.0,97.0,24.0,2024-03-25T03:24:31Z
769,03:30:33,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,5.0,6.0,4.0,97.0,24.0,2024-03-25T03:30:33Z
770,03:36:36,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,6.0,6.0,4.0,97.0,24.0,2024-03-25T03:36:36Z
771,03:42:38,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,5.0,6.0,4.0,97.0,24.0,2024-03-25T03:42:38Z
772,03:48:41,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,5.0,6.0,4.0,98.0,24.0,2024-03-25T03:48:41Z
773,03:54:44,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,6.0,7.0,4.0,98.0,24.0,2024-03-25T03:54:44Z
774,04:00:47,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,5.0,6.0,3.0,98.0,24.0,2024-03-25T04:00:47Z
775,04:06:50,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,5.0,6.0,3.0,98.0,24.0,2024-03-25T04:06:50Z
776,04:12:52,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,6.0,6.0,4.0,98.0,24.0,2024-03-25T04:12:52Z
777,04:18:54,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,5.0,5.0,3.0,98.0,24.0,2024-03-25T04:18:54Z
778,04:24:56,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,4.0,4.0,3.0,99.0,24.0,2024-03-25T04:24:56Z
779,04:30:58,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,5.0,5.0,3.0,99.0,24.0,2024-03-25T04:30:58Z
780,04:37:01,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,5.0,5.0,3.0,99.0,24.0,2024-03-25T04:37:01Z
781,04:43:04,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,4.0,2.0,99.0,24.12,2024-03-25T04:43:04Z
782,04:49:06,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,4.0,5.0,3.0,100.0,24.12,2024-03-25T04:49:06Z
783,04:55:08,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,4.0,2.0,100.0,24.12,2024-03-25T04:55:08Z
784,05:01:11,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,4.0,4.0,2.0,100.0,24.12,2024-03-25T05:01:11Z
785,05:07:13,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,4.0,4.0,2.0,100.0,24.12,2024-03-25T05:07:13Z
786,05:13:18,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,4.0,2.0,100.0,24.12,2024-03-25T05:13:18Z
787,05:19:20,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,4.0,4.0,2.0,100.0,24.12,2024-03-25T05:19:20Z
788,05:25:22,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,3.0,2.0,100.0,24.12,2024-03-25T05:25:22Z
789,05:31:25,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,3.0,2.0,100.0,24.12,2024-03-25T05:31:25Z
790,05:37:27,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,3.0,2.0,100.0,24.12,2024-03-25T05:37:27Z
791,05:43:29,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,3.0,2.0,100.0,24.12,2024-03-25T05:43:29Z
792,05:49:31,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,3.0,2.0,100.0,24.12,2024-03-25T05:49:31Z
793,05:55:33,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,3.0,2.0,100.0,24.12,2024-03-25T05:55:33Z
794,06:01:35,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,4.0,2.0,100.0,24.12,2024-03-25T06:01:35Z
795,06:07:37,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,3.0,2.0,100.0,24.12,2024-03-25T06:07:37Z
796,06:13:39,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,3.0,2.0,100.0,24.25,2024-03-25T06:13:39Z
797,06:19:41,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,3.0,2.0,100.0,24.25,2024-03-25T06:19:41Z
798,06:25:43,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,3.0,2.0,100.0,24.12,2024-03-25T06:25:43Z
799,06:31:45,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,3.0,2.0,100.0,24.25,2024-03-25T06:31:45Z
800,06:37:47,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,2.0,1.0,100.0,24.25,2024-03-25T06:37:47Z
801,06:43:49,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,3.0,2.0,100.0,24.25,2024-03-25T06:43:49Z
802,06:49:52,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,3.0,1.0,100.0,24.25,2024-03-25T06:49:52Z
803,06:55:54,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,2.0,1.0,100.0,24.25,2024-03-25T06:55:54Z
804,07:01:56,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,3.0,2.0,100.0,24.25,2024-03-25T07:01:56Z
805,07:07:58,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,3.0,2.0,100.0,24.25,2024-03-25T07:07:58Z
806,07:14:00,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,3.0,1.0,100.0,24.25,2024-03-25T07:14:00Z
807,07:20:03,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,2.0,1.0,100.0,24.25,2024-03-25T07:20:03Z
808,07:26:05,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,2.0,1.0,100.0,24.25,2024-03-25T07:26:05Z
809,07:32:06,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,2.0,1.0,100.0,24.25,2024-03-25T07:32:06Z
810,07:38:09,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,2.0,1.0,100.0,24.25,2024-03-25T07:38:09Z
811,07:44:11,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,2.0,1.0,100.0,24.25,2024-03-25T07:44:11Z
812,07:50:13,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,3.0,2.0,100.0,24.25,2024-03-25T07:50:13Z
813,07:56:15,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,3.0,2.0,100.0,24.25,2024-03-25T07:56:15Z
814,08:02:17,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,3.0,2.0,100.0,24.25,2024-03-25T08:02:17Z
815,08:08:19,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,3.0,2.0,100.0,24.25,2024-03-25T08:08:19Z
816,08:14:21,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,3.0,2.0,100.0,24.25,2024-03-25T08:14:21Z
817,08:20:24,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,3.0,2.0,100.0,24.25,2024-03-25T08:20:24Z
818,08:26:27,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,5.0,6.0,4.0,100.0,24.25,2024-03-25T08:26:27Z
819,08:32:33,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,20.0,22.0,15.0,100.0,24.25,2024-03-25T08:32:33Z
820,08:38:37,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,15.0,16.0,12.0,100.0,24.25,2024-03-25T08:38:37Z
821,08:44:41,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,12.0,13.0,9.0,100.0,24.25,2024-03-25T08:44:41Z
822,08:50:44,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,14.0,14.0,11.0,100.0,24.25,2024-03-25T08:50:44Z
823,08:56:46,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,10.0,11.0,8.0,100.0,24.25,2024-03-25T08:56:46Z
824,09:02:48,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,13.0,14.0,10.0,100.0,24.25,2024-03-25T09:02:48Z
825,09:08:54,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,22.0,23.0,17.0,100.0,24.25,2024-03-25T09:08:54Z
826,09:14:58,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,12.0,13.0,10.0,100.0,24.25,2024-03-25T09:14:58Z
827,09:21:01,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,16.0,17.0,12.0,100.0,24.25,2024-03-25T09:21:01Z
828,09:27:06,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,20.0,21.0,15.0,100.0,24.25,2024-03-25T09:27:06Z
829,09:33:14,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,31.0,35.0,23.0,100.0,24.37,2024-03-25T09:33:14Z
830,09:39:23,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,34.0,39.0,25.0,99.0,24.25,2024-03-25T09:39:23Z
831,09:45:31,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,32.0,37.0,24.0,100.0,24.37,2024-03-25T09:45:31Z
832,09:51:38,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,32.0,36.0,23.0,99.0,24.25,2024-03-25T09:51:38Z
833,09:57:47,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,25.0,27.0,19.0,100.0,24.25,2024-03-25T09:57:47Z
834,10:03:53,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,21.0,22.0,16.0,100.0,24.37,2024-03-25T10:03:53Z
835,10:09:58,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,17.0,18.0,13.0,100.0,24.37,2024-03-25T10:09:58Z
836,10:16:03,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,16.0,17.0,12.0,100.0,24.37,2024-03-25T10:16:03Z
837,10:22:07,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,13.0,14.0,11.0,100.0,24.37,2024-03-25T10:22:07Z
838,10:28:11,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,12.0,13.0,9.0,100.0,24.37,2024-03-25T10:28:11Z
839,10:34:15,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,9.0,10.0,7.0,100.0,24.37,2024-03-25T10:34:15Z
840,10:40:19,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,8.0,9.0,6.0,100.0,24.37,2024-03-25T10:40:19Z
841,10:46:21,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,8.0,8.0,6.0,100.0,24.37,2024-03-25T10:46:21Z
842,10:52:24,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,7.0,8.0,5.0,100.0,24.37,2024-03-25T10:52:24Z
843,10:58:26,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,6.0,7.0,5.0,100.0,24.37,2024-03-25T10:58:26Z
844,11:04:27,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,6.0,7.0,5.0,100.0,24.37,2024-03-25T11:04:27Z
845,11:10:32,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,10.0,11.0,7.0,99.0,24.37,2024-03-25T11:10:32Z
846,11:16:35,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,11.0,12.0,8.0,100.0,24.37,2024-03-25T11:16:35Z
847,11:22:38,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,9.0,10.0,7.0,100.0,24.37,2024-03-25T11:22:38Z
848,11:28:43,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,9.0,10.0,7.0,99.0,24.37,2024-03-25T11:28:43Z
849,11:34:50,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,13.0,14.0,9.0,98.0,24.37,2024-03-25T11:34:50Z
850,11:40:53,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,10.0,10.0,7.0,99.0,24.37,2024-03-25T11:40:53Z
851,11:46:57,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,9.0,9.0,6.0,99.0,24.37,2024-03-25T11:46:57Z
852,11:53:01,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,9.0,9.0,6.0,98.0,24.37,2024-03-25T11:53:01Z
853,11:59:07,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,12.0,12.0,8.0,96.0,24.37,2024-03-25T11:59:07Z
854,12:05:10,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,11.0,12.0,8.0,95.0,24.37,2024-03-25T12:05:10Z
855,12:11:14,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,12.0,13.0,9.0,94.0,24.37,2024-03-25T12:11:14Z
856,12:17:18,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,13.0,14.0,10.0,93.0,24.37,2024-03-25T12:17:18Z
857,12:23:21,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,13.0,14.0,9.0,94.0,24.37,2024-03-25T12:23:21Z
858,12:29:25,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,11.0,11.0,7.0,94.0,24.37,2024-03-25T12:29:25Z
859,12:35:27,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,10.0,10.0,7.0,95.0,24.37,2024-03-25T12:35:27Z
860,12:41:31,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,10.0,11.0,7.0,97.0,24.37,2024-03-25T12:41:31Z
861,12:47:35,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,11.0,11.0,7.0,97.0,24.37,2024-03-25T12:47:35Z
862,12:53:40,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,16.0,17.0,11.0,94.0,24.37,2024-03-25T12:53:40Z
863,12:59:48,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,23.0,25.0,16.0,92.0,24.37,2024-03-25T12:59:48Z
864,13:05:54,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,17.0,19.0,12.0,93.0,24.37,2024-03-25T13:05:54Z
865,13:12:03,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,16.0,17.0,11.0,93.0,24.37,2024-03-25T13:12:03Z
866,13:18:07,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,17.0,19.0,12.0,92.0,24.37,2024-03-25T13:18:07Z
867,13:24:12,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,16.0,18.0,11.0,92.0,24.37,2024-03-25T13:24:12Z
868,13:30:17,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,15.0,16.0,10.0,93.0,24.37,2024-03-25T13:30:17Z
869,13:36:22,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,13.0,14.0,9.0,93.0,24.5,2024-03-25T13:36:22Z
870,13:42:28,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,14.0,14.0,10.0,92.0,24.37,2024-03-25T13:42:28Z
871,13:48:33,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,13.0,15.0,9.0,92.0,24.37,2024-03-25T13:48:33Z
872,13:54:39,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,15.0,16.0,10.0,92.0,24.37,2024-03-25T13:54:39Z
873,14:00:46,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,15.0,16.0,10.0,90.0,24.37,2024-03-25T14:00:46Z
874,14:06:51,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,13.0,14.0,9.0,89.0,24.5,2024-03-25T14:06:51Z
875,14:12:56,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,13.0,14.0,9.0,91.0,24.5,2024-03-25T14:12:56Z
876,14:19:00,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,12.0,13.0,8.0,91.0,24.5,2024-03-25T14:19:00Z
877,14:25:04,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,11.0,12.0,7.0,91.0,24.37,2024-03-25T14:25:04Z
878,14:31:10,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,10.0,11.0,7.0,92.0,24.37,2024-03-25T14:31:10Z
879,14:37:13,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,10.0,11.0,7.0,91.0,24.37,2024-03-25T14:37:13Z
880,14:43:18,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-25,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,10.0,12.0,7.0,89.0,24.37,2024-03-25T14:43:18Z
