index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
827,22:10:24,小樹的家,AirBox,miaoli,2024-03-24,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,44.0,57.0,24.0,100.0,26.25,2024-03-24T22:10:24Z
828,22:16:39,小樹的家,AirBox,miaoli,2024-03-24,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,44.0,56.0,23.0,100.0,26.12,2024-03-24T22:16:39Z
829,22:22:53,小樹的家,AirBox,miaoli,2024-03-24,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,48.0,62.0,27.0,100.0,26.12,2024-03-24T22:22:53Z
830,22:29:08,小樹的家,AirBox,miaoli,2024-03-24,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,49.0,63.0,26.0,100.0,26.25,2024-03-24T22:29:08Z
831,22:35:21,小樹的家,AirBox,miaoli,2024-03-24,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,47.0,60.0,25.0,100.0,26.12,2024-03-24T22:35:21Z
832,22:41:36,小樹的家,AirBox,miaoli,2024-03-24,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,47.0,60.0,26.0,100.0,26.25,2024-03-24T22:41:36Z
833,22:47:49,小樹的家,AirBox,miaoli,2024-03-24,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,46.0,59.0,25.0,100.0,26.25,2024-03-24T22:47:49Z
834,22:54:04,小樹的家,AirBox,miaoli,2024-03-24,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,45.0,57.0,25.0,100.0,26.25,2024-03-24T22:54:04Z
835,23:00:17,小樹的家,AirBox,miaoli,2024-03-24,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,44.0,55.0,24.0,100.0,26.37,2024-03-24T23:00:17Z
836,23:06:29,小樹的家,AirBox,miaoli,2024-03-24,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,43.0,56.0,24.0,100.0,26.37,2024-03-24T23:06:29Z
837,23:12:59,小樹的家,AirBox,miaoli,2024-03-24,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,42.0,53.0,23.0,100.0,26.37,2024-03-24T23:12:59Z
838,23:19:10,小樹的家,AirBox,miaoli,2024-03-24,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,40.0,51.0,22.0,100.0,26.37,2024-03-24T23:19:10Z
839,23:25:23,小樹的家,AirBox,miaoli,2024-03-24,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,39.0,49.0,21.0,100.0,26.37,2024-03-24T23:25:23Z
840,23:31:36,小樹的家,AirBox,miaoli,2024-03-24,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,39.0,47.0,21.0,100.0,26.37,2024-03-24T23:31:36Z
841,23:37:49,小樹的家,AirBox,miaoli,2024-03-24,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,37.0,44.0,19.0,100.0,26.5,2024-03-24T23:37:49Z
842,23:43:59,小樹的家,AirBox,miaoli,2024-03-24,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,37.0,44.0,19.0,100.0,26.37,2024-03-24T23:43:59Z
843,23:50:10,小樹的家,AirBox,miaoli,2024-03-24,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,34.0,41.0,18.0,100.0,26.37,2024-03-24T23:50:10Z
844,23:56:19,小樹的家,AirBox,miaoli,2024-03-24,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,35.0,42.0,19.0,100.0,26.5,2024-03-24T23:56:19Z
845,00:02:30,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,32.0,38.0,16.0,100.0,26.5,2024-03-25T00:02:30Z
846,00:08:40,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,32.0,37.0,15.0,100.0,26.37,2024-03-25T00:08:40Z
847,00:14:50,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,32.0,38.0,16.0,99.0,26.62,2024-03-25T00:14:50Z
848,00:21:02,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,32.0,38.0,16.0,99.0,26.75,2024-03-25T00:21:02Z
849,00:27:14,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,32.0,37.0,15.0,99.0,26.87,2024-03-25T00:27:14Z
850,00:33:23,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,29.0,34.0,14.0,98.0,26.75,2024-03-25T00:33:23Z
851,00:39:34,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,30.0,35.0,15.0,98.0,26.87,2024-03-25T00:39:34Z
852,00:45:42,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,30.0,34.0,14.0,98.0,27.0,2024-03-25T00:45:42Z
853,00:51:52,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,32.0,37.0,16.0,98.0,27.0,2024-03-25T00:51:52Z
854,00:58:02,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,32.0,38.0,16.0,97.0,27.0,2024-03-25T00:58:02Z
855,01:04:11,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,32.0,37.0,16.0,97.0,27.25,2024-03-25T01:04:11Z
856,01:10:22,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,33.0,39.0,17.0,96.0,27.37,2024-03-25T01:10:22Z
857,01:16:32,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,36.0,41.0,20.0,96.0,27.25,2024-03-25T01:16:32Z
858,01:22:43,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,35.0,41.0,19.0,95.0,27.37,2024-03-25T01:22:43Z
859,01:28:51,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,35.0,42.0,21.0,96.0,27.37,2024-03-25T01:28:51Z
860,01:35:00,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,35.0,41.0,19.0,96.0,27.5,2024-03-25T01:35:00Z
861,01:41:09,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,34.0,40.0,20.0,97.0,27.5,2024-03-25T01:41:09Z
862,01:47:18,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,33.0,39.0,18.0,96.0,27.5,2024-03-25T01:47:18Z
863,01:53:28,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,33.0,37.0,18.0,95.0,27.62,2024-03-25T01:53:28Z
864,01:59:38,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,34.0,40.0,19.0,96.0,27.62,2024-03-25T01:59:38Z
865,02:05:50,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,34.0,39.0,18.0,95.0,27.87,2024-03-25T02:05:50Z
866,02:11:58,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,32.0,37.0,18.0,95.0,28.0,2024-03-25T02:11:58Z
867,02:18:10,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,32.0,37.0,18.0,94.0,28.11,2024-03-25T02:18:10Z
868,02:24:19,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,32.0,36.0,18.0,94.0,28.36,2024-03-25T02:24:19Z
869,02:30:29,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,31.0,36.0,18.0,93.0,28.61,2024-03-25T02:30:29Z
870,02:36:38,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,29.0,32.0,16.0,92.0,28.75,2024-03-25T02:36:38Z
871,02:42:47,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,29.0,32.0,16.0,92.0,28.75,2024-03-25T02:42:47Z
872,02:48:55,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,27.0,31.0,16.0,89.0,28.75,2024-03-25T02:48:55Z
873,02:55:03,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,27.0,31.0,16.0,89.0,29.0,2024-03-25T02:55:03Z
874,03:01:14,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,27.0,33.0,16.0,86.0,29.11,2024-03-25T03:01:14Z
875,03:07:22,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,28.0,33.0,17.0,89.0,29.5,2024-03-25T03:07:22Z
876,03:13:33,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,32.0,38.0,19.0,88.0,29.36,2024-03-25T03:13:33Z
877,03:19:41,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,29.0,33.0,19.0,86.0,29.61,2024-03-25T03:19:41Z
878,03:25:51,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,31.0,37.0,19.0,86.0,29.75,2024-03-25T03:25:51Z
879,03:32:02,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,34.0,43.0,21.0,87.0,29.86,2024-03-25T03:32:02Z
880,03:38:11,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,33.0,40.0,20.0,87.0,30.0,2024-03-25T03:38:11Z
881,03:44:23,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,33.0,42.0,20.0,89.0,30.0,2024-03-25T03:44:23Z
882,03:50:33,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,30.0,37.0,18.0,89.0,30.0,2024-03-25T03:50:33Z
883,03:56:41,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,29.0,35.0,17.0,91.0,29.75,2024-03-25T03:56:41Z
884,04:02:50,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,29.0,35.0,16.0,91.0,29.86,2024-03-25T04:02:50Z
885,04:09:00,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,27.0,35.0,16.0,90.0,29.86,2024-03-25T04:09:00Z
886,04:15:09,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,26.0,31.0,15.0,91.0,29.86,2024-03-25T04:15:09Z
887,04:21:17,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,25.0,30.0,14.0,91.0,30.11,2024-03-25T04:21:17Z
888,04:27:26,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,27.0,33.0,15.0,90.0,30.36,2024-03-25T04:27:26Z
889,04:33:38,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,28.0,34.0,16.0,90.0,30.61,2024-03-25T04:33:38Z
890,04:39:46,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,25.0,30.0,14.0,91.0,30.61,2024-03-25T04:39:46Z
891,04:45:53,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,24.0,29.0,14.0,90.0,30.5,2024-03-25T04:45:53Z
892,04:52:02,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,24.0,28.0,13.0,90.0,30.25,2024-03-25T04:52:02Z
893,04:58:10,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,23.0,29.0,14.0,91.0,30.36,2024-03-25T04:58:10Z
894,05:04:18,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,25.0,31.0,15.0,90.0,30.36,2024-03-25T05:04:18Z
895,05:10:26,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,25.0,30.0,15.0,90.0,30.5,2024-03-25T05:10:26Z
896,05:16:34,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,25.0,31.0,15.0,89.0,30.25,2024-03-25T05:16:34Z
897,05:22:43,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,23.0,29.0,13.0,89.0,30.25,2024-03-25T05:22:43Z
898,05:28:49,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,20.0,26.0,13.0,90.0,30.11,2024-03-25T05:28:49Z
899,05:34:58,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,20.0,26.0,12.0,90.0,30.11,2024-03-25T05:34:58Z
900,05:41:06,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,19.0,24.0,11.0,89.0,30.36,2024-03-25T05:41:06Z
901,05:47:12,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,18.0,22.0,10.0,88.0,30.75,2024-03-25T05:47:12Z
902,05:53:20,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,17.0,22.0,9.0,88.0,30.86,2024-03-25T05:53:20Z
903,05:59:28,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,18.0,23.0,10.0,89.0,30.61,2024-03-25T05:59:28Z
904,06:05:35,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,18.0,22.0,10.0,87.0,30.36,2024-03-25T06:05:35Z
905,06:11:43,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,18.0,24.0,10.0,87.0,30.61,2024-03-25T06:11:43Z
906,06:17:50,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,15.0,18.0,8.0,86.0,30.61,2024-03-25T06:17:50Z
907,06:23:56,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,16.0,21.0,8.0,88.0,30.5,2024-03-25T06:23:56Z
908,06:30:02,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,16.0,19.0,9.0,86.0,30.5,2024-03-25T06:30:02Z
909,06:36:11,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,16.0,21.0,8.0,88.0,30.61,2024-03-25T06:36:11Z
910,06:42:18,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,15.0,19.0,8.0,86.0,30.61,2024-03-25T06:42:18Z
911,06:48:24,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,15.0,20.0,7.0,85.0,30.5,2024-03-25T06:48:24Z
912,06:54:30,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,14.0,18.0,7.0,85.0,30.36,2024-03-25T06:54:30Z
913,07:00:36,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,14.0,17.0,8.0,86.0,30.5,2024-03-25T07:00:36Z
914,07:06:42,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,16.0,19.0,8.0,85.0,30.5,2024-03-25T07:06:42Z
915,07:12:49,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,15.0,19.0,8.0,85.0,30.75,2024-03-25T07:12:49Z
916,07:18:56,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,15.0,19.0,8.0,86.0,30.75,2024-03-25T07:18:56Z
917,07:25:03,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,15.0,19.0,8.0,87.0,30.75,2024-03-25T07:25:03Z
918,07:31:10,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,16.0,20.0,8.0,86.0,30.75,2024-03-25T07:31:10Z
919,07:37:15,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,16.0,19.0,8.0,85.0,30.75,2024-03-25T07:37:15Z
920,07:43:24,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,16.0,21.0,9.0,85.0,30.75,2024-03-25T07:43:24Z
921,07:49:33,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,16.0,22.0,9.0,84.0,30.86,2024-03-25T07:49:33Z
922,07:55:40,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,16.0,21.0,8.0,85.0,30.86,2024-03-25T07:55:40Z
923,08:01:46,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,16.0,19.0,9.0,85.0,30.61,2024-03-25T08:01:46Z
924,08:07:52,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,16.0,21.0,9.0,88.0,29.86,2024-03-25T08:07:52Z
925,08:13:58,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,15.0,19.0,8.0,89.0,29.75,2024-03-25T08:13:58Z
926,08:20:06,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,16.0,21.0,8.0,90.0,29.36,2024-03-25T08:20:06Z
927,08:26:13,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,16.0,20.0,9.0,91.0,29.11,2024-03-25T08:26:13Z
928,08:32:19,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,16.0,20.0,9.0,91.0,29.0,2024-03-25T08:32:19Z
929,08:38:24,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,18.0,22.0,11.0,92.0,28.86,2024-03-25T08:38:24Z
930,08:44:32,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,19.0,24.0,11.0,92.0,28.75,2024-03-25T08:44:32Z
931,08:50:40,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,19.0,23.0,11.0,92.0,28.5,2024-03-25T08:50:40Z
932,08:56:47,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,20.0,23.0,12.0,92.0,28.5,2024-03-25T08:56:47Z
933,09:02:56,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,23.0,27.0,13.0,92.0,28.61,2024-03-25T09:02:56Z
934,09:09:04,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,26.0,31.0,15.0,92.0,28.75,2024-03-25T09:09:04Z
935,09:15:12,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,28.0,33.0,16.0,92.0,28.86,2024-03-25T09:15:12Z
936,09:21:21,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,29.0,34.0,16.0,92.0,28.86,2024-03-25T09:21:21Z
937,09:27:30,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,29.0,34.0,16.0,92.0,28.86,2024-03-25T09:27:30Z
938,09:33:38,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,28.0,32.0,16.0,92.0,28.86,2024-03-25T09:33:38Z
939,09:39:47,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,25.0,29.0,14.0,92.0,28.75,2024-03-25T09:39:47Z
940,09:45:55,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,22.0,26.0,12.0,92.0,28.5,2024-03-25T09:45:55Z
941,09:52:03,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,20.0,24.0,11.0,92.0,28.25,2024-03-25T09:52:03Z
942,09:58:10,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,19.0,23.0,10.0,93.0,28.0,2024-03-25T09:58:10Z
943,10:04:20,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,20.0,24.0,11.0,94.0,27.87,2024-03-25T10:04:20Z
944,10:10:27,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,20.0,23.0,11.0,94.0,27.75,2024-03-25T10:10:27Z
945,10:16:33,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,19.0,23.0,11.0,95.0,27.62,2024-03-25T10:16:33Z
946,10:22:41,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,20.0,24.0,12.0,96.0,27.62,2024-03-25T10:22:41Z
947,10:28:47,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,23.0,27.0,13.0,96.0,27.5,2024-03-25T10:28:47Z
948,10:34:57,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,23.0,27.0,13.0,96.0,27.5,2024-03-25T10:34:57Z
949,10:41:04,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,22.0,26.0,12.0,97.0,27.5,2024-03-25T10:41:04Z
950,10:47:12,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,22.0,26.0,12.0,97.0,27.37,2024-03-25T10:47:12Z
951,10:53:19,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,22.0,26.0,12.0,97.0,27.25,2024-03-25T10:53:19Z
952,10:59:27,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,21.0,26.0,12.0,97.0,27.25,2024-03-25T10:59:27Z
953,11:05:36,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,23.0,26.0,12.0,97.0,27.25,2024-03-25T11:05:36Z
954,11:11:43,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,22.0,26.0,12.0,97.0,27.25,2024-03-25T11:11:43Z
955,11:17:53,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,23.0,27.0,12.0,97.0,27.12,2024-03-25T11:17:53Z
956,11:24:03,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,24.0,30.0,12.0,97.0,27.25,2024-03-25T11:24:03Z
957,11:30:11,小樹的家,AirBox,miaoli,2024-03-25,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,23.0,27.0,12.0,97.0,27.25,2024-03-25T11:30:11Z
