index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
239,21:17:06,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,37.0,43.0,29.0,100.0,24.5,2024-03-23T21:17:06Z
240,21:23:19,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,40.0,48.0,30.0,100.0,24.5,2024-03-23T21:23:19Z
241,21:29:34,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,38.0,49.0,30.0,100.0,24.62,2024-03-23T21:29:34Z
242,21:35:46,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,38.0,47.0,31.0,100.0,24.5,2024-03-23T21:35:46Z
243,21:42:01,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,45.0,57.0,36.0,100.0,24.5,2024-03-23T21:42:01Z
244,21:48:14,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,43.0,52.0,34.0,100.0,24.5,2024-03-23T21:48:14Z
245,21:54:26,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,47.0,56.0,39.0,100.0,24.5,2024-03-23T21:54:26Z
246,22:00:37,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,43.0,49.0,34.0,100.0,24.5,2024-03-23T22:00:37Z
247,22:06:50,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,44.0,53.0,35.0,100.0,24.5,2024-03-23T22:06:50Z
248,22:13:02,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,47.0,56.0,36.0,100.0,24.5,2024-03-23T22:13:02Z
249,22:19:17,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,50.0,61.0,39.0,100.0,24.62,2024-03-23T22:19:17Z
250,22:25:29,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,49.0,59.0,39.0,100.0,24.62,2024-03-23T22:25:29Z
251,22:31:46,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,52.0,64.0,41.0,100.0,24.5,2024-03-23T22:31:46Z
252,22:38:00,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,53.0,65.0,41.0,100.0,24.5,2024-03-23T22:38:00Z
253,22:44:15,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,60.0,73.0,48.0,100.0,24.0,2024-03-23T22:44:15Z
254,22:50:30,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,53.0,65.0,42.0,100.0,24.12,2024-03-23T22:50:30Z
255,22:56:43,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,49.0,58.0,38.0,100.0,24.25,2024-03-23T22:56:43Z
256,23:02:59,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,57.0,72.0,46.0,100.0,23.87,2024-03-23T23:02:59Z
257,23:09:14,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,64.0,79.0,52.0,100.0,23.75,2024-03-23T23:09:14Z
258,23:15:33,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,72.0,90.0,57.0,100.0,23.0,2024-03-23T23:15:33Z
259,23:21:50,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,67.0,83.0,55.0,100.0,23.5,2024-03-23T23:21:50Z
260,23:28:04,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,60.0,73.0,47.0,100.0,23.25,2024-03-23T23:28:04Z
261,23:34:23,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,72.0,88.0,60.0,100.0,23.37,2024-03-23T23:34:23Z
262,23:40:40,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,76.0,92.0,64.0,100.0,23.62,2024-03-23T23:40:40Z
263,23:47:03,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,77.0,93.0,65.0,100.0,23.62,2024-03-23T23:47:03Z
264,23:53:23,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,79.0,96.0,67.0,100.0,23.75,2024-03-23T23:53:23Z
265,23:59:42,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,74.0,91.0,61.0,100.0,24.12,2024-03-23T23:59:42Z
266,00:05:58,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,89.0,105.0,77.0,100.0,24.37,2024-03-24T00:05:58Z
267,00:12:15,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,86.0,102.0,76.0,100.0,24.75,2024-03-24T00:12:15Z
268,02:29:06,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,59.0,71.0,52.0,100.0,28.86,2024-03-24T02:29:06Z
269,02:35:20,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,41.0,50.0,32.0,100.0,28.75,2024-03-24T02:35:20Z
270,02:41:33,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,38.0,47.0,30.0,100.0,28.75,2024-03-24T02:41:33Z
271,02:47:59,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,34.0,42.0,27.0,100.0,28.61,2024-03-24T02:47:59Z
272,02:54:12,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,36.0,44.0,28.0,100.0,28.0,2024-03-24T02:54:12Z
273,03:00:28,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,33.0,42.0,26.0,100.0,28.5,2024-03-24T03:00:28Z
274,03:06:36,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,35.0,39.0,28.0,100.0,28.5,2024-03-24T03:06:36Z
275,03:12:46,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,32.0,37.0,26.0,100.0,29.25,2024-03-24T03:12:46Z
276,03:18:55,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,22.0,27.0,17.0,100.0,29.5,2024-03-24T03:18:55Z
277,03:25:01,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,15.0,16.0,11.0,100.0,29.5,2024-03-24T03:25:01Z
278,03:31:07,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,13.0,15.0,10.0,100.0,30.11,2024-03-24T03:31:07Z
279,03:37:15,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,23.0,26.0,19.0,100.0,30.25,2024-03-24T03:37:15Z
280,03:55:55,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,397.0,397.0,382.0,100.0,29.86,2024-03-24T03:55:55Z
281,04:08:24,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,255.0,260.0,226.0,100.0,30.86,2024-03-24T04:08:24Z
282,04:14:35,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,80.0,85.0,65.0,100.0,31.25,2024-03-24T04:14:35Z
283,04:20:45,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,39.0,46.0,29.0,100.0,30.86,2024-03-24T04:20:45Z
284,04:26:54,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,51.0,60.0,40.0,100.0,31.25,2024-03-24T04:26:54Z
285,04:33:06,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,41.0,49.0,31.0,100.0,30.61,2024-03-24T04:33:06Z
286,04:39:20,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,36.0,42.0,26.0,100.0,29.86,2024-03-24T04:39:20Z
287,04:45:33,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,41.0,49.0,31.0,100.0,29.86,2024-03-24T04:45:33Z
288,04:51:49,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,38.0,46.0,28.0,100.0,30.0,2024-03-24T04:51:49Z
289,04:58:04,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,34.0,40.0,25.0,100.0,29.86,2024-03-24T04:58:04Z
290,05:04:19,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,36.0,43.0,26.0,100.0,30.0,2024-03-24T05:04:19Z
291,05:10:52,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,36.0,43.0,26.0,100.0,31.5,2024-03-24T05:10:52Z
292,05:23:40,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,37.0,42.0,27.0,100.0,31.75,2024-03-24T05:23:40Z
293,05:29:51,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,31.0,37.0,22.0,100.0,31.11,2024-03-24T05:29:51Z
294,05:35:58,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,31.0,34.0,22.0,100.0,30.5,2024-03-24T05:35:58Z
295,05:42:09,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,28.0,32.0,20.0,100.0,30.61,2024-03-24T05:42:09Z
296,05:48:19,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,25.0,28.0,18.0,100.0,30.36,2024-03-24T05:48:19Z
297,05:54:28,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,63.0,70.0,53.0,100.0,30.36,2024-03-24T05:54:28Z
298,06:00:39,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,28.0,34.0,21.0,100.0,30.75,2024-03-24T06:00:39Z
299,06:06:48,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,41.0,50.0,31.0,100.0,30.25,2024-03-24T06:06:48Z
300,06:12:58,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,35.0,43.0,28.0,100.0,30.11,2024-03-24T06:12:58Z
301,06:19:10,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,23.0,29.0,17.0,100.0,30.0,2024-03-24T06:19:10Z
302,06:25:24,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,24.0,31.0,17.0,100.0,30.36,2024-03-24T06:25:24Z
303,06:31:36,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,27.0,33.0,20.0,100.0,30.36,2024-03-24T06:31:36Z
304,06:37:48,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,24.0,29.0,18.0,100.0,30.25,2024-03-24T06:37:48Z
305,06:43:58,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,35.0,43.0,27.0,100.0,30.86,2024-03-24T06:43:58Z
306,06:50:07,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,27.0,32.0,20.0,100.0,31.25,2024-03-24T06:50:07Z
307,06:56:15,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,26.0,30.0,20.0,100.0,29.75,2024-03-24T06:56:15Z
308,07:02:26,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,30.0,38.0,25.0,100.0,29.75,2024-03-24T07:02:26Z
309,07:08:41,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,24.0,32.0,19.0,100.0,29.75,2024-03-24T07:08:41Z
310,07:14:59,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,23.0,31.0,18.0,100.0,29.25,2024-03-24T07:14:59Z
311,07:21:18,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,20.0,28.0,15.0,100.0,29.86,2024-03-24T07:21:18Z
312,07:27:34,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,18.0,26.0,14.0,100.0,30.25,2024-03-24T07:27:34Z
313,07:33:48,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,31.0,38.0,26.0,100.0,30.5,2024-03-24T07:33:48Z
314,07:40:00,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,25.0,31.0,21.0,100.0,30.25,2024-03-24T07:40:00Z
315,07:46:14,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,21.0,27.0,17.0,100.0,28.86,2024-03-24T07:46:14Z
316,07:52:30,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,15.0,22.0,11.0,100.0,29.61,2024-03-24T07:52:30Z
317,07:58:38,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,21.0,24.0,17.0,100.0,30.5,2024-03-24T07:58:38Z
318,08:04:44,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,11.0,12.0,8.0,100.0,29.11,2024-03-24T08:04:44Z
319,08:10:50,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,10.0,11.0,7.0,100.0,29.61,2024-03-24T08:10:50Z
320,08:16:55,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,9.0,10.0,6.0,100.0,29.61,2024-03-24T08:16:55Z
321,08:23:00,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,9.0,11.0,6.0,100.0,29.5,2024-03-24T08:23:00Z
322,08:29:06,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,8.0,10.0,6.0,100.0,30.0,2024-03-24T08:29:06Z
323,08:35:12,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,10.0,11.0,7.0,100.0,30.11,2024-03-24T08:35:12Z
324,08:41:18,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,10.0,11.0,7.0,100.0,29.25,2024-03-24T08:41:18Z
325,08:47:24,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,10.0,12.0,7.0,100.0,28.61,2024-03-24T08:47:24Z
326,08:53:31,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,13.0,15.0,10.0,100.0,28.75,2024-03-24T08:53:31Z
327,08:59:50,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,61.0,69.0,55.0,100.0,28.75,2024-03-24T08:59:50Z
328,09:06:11,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,324.0,327.0,301.0,100.0,28.0,2024-03-24T09:06:11Z
329,09:12:30,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,48.0,60.0,41.0,100.0,27.5,2024-03-24T09:12:30Z
330,09:18:47,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,42.0,52.0,34.0,100.0,27.37,2024-03-24T09:18:47Z
331,09:25:08,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,49.0,62.0,41.0,100.0,27.25,2024-03-24T09:25:08Z
332,09:31:27,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,52.0,64.0,43.0,100.0,27.0,2024-03-24T09:31:27Z
333,09:37:47,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,76.0,88.0,71.0,100.0,27.25,2024-03-24T09:37:47Z
334,09:44:08,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,94.0,104.0,91.0,100.0,27.25,2024-03-24T09:44:08Z
335,09:50:27,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,98.0,107.0,97.0,100.0,27.37,2024-03-24T09:50:27Z
336,09:56:47,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,92.0,103.0,90.0,100.0,27.5,2024-03-24T09:56:47Z
337,10:03:05,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,53.0,65.0,45.0,100.0,27.0,2024-03-24T10:03:05Z
338,10:09:24,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,40.0,51.0,33.0,100.0,26.62,2024-03-24T10:09:24Z
339,10:15:44,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,60.0,73.0,52.0,100.0,26.37,2024-03-24T10:15:44Z
340,10:22:01,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,60.0,73.0,52.0,100.0,26.25,2024-03-24T10:22:01Z
341,10:28:21,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,79.0,92.0,74.0,100.0,26.25,2024-03-24T10:28:21Z
342,10:34:40,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,70.0,83.0,62.0,100.0,26.5,2024-03-24T10:34:40Z
343,10:41:01,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,96.0,107.0,92.0,100.0,26.37,2024-03-24T10:41:01Z
344,10:47:22,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,75.0,89.0,68.0,100.0,26.25,2024-03-24T10:47:22Z
345,10:53:43,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,153.0,165.0,146.0,100.0,26.0,2024-03-24T10:53:43Z
346,11:00:03,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,135.0,148.0,128.0,100.0,26.0,2024-03-24T11:00:03Z
347,13:33:00,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,397.0,410.0,388.0,100.0,24.87,2024-03-24T13:33:00Z
348,15:07:04,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,289.0,302.0,279.0,100.0,25.5,2024-03-24T15:07:04Z
349,15:13:24,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,53.0,66.0,42.0,100.0,25.5,2024-03-24T15:13:24Z
350,15:19:42,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,52.0,66.0,41.0,100.0,25.5,2024-03-24T15:19:42Z
351,15:32:19,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,128.0,141.0,117.0,100.0,25.62,2024-03-24T15:32:19Z
352,15:38:36,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,48.0,60.0,38.0,100.0,25.37,2024-03-24T15:38:36Z
353,15:44:56,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,41.0,53.0,31.0,100.0,25.5,2024-03-24T15:44:56Z
354,15:51:15,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,40.0,52.0,30.0,100.0,25.37,2024-03-24T15:51:15Z
355,15:57:34,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,38.0,51.0,28.0,100.0,25.25,2024-03-24T15:57:34Z
356,16:03:53,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,42.0,56.0,32.0,100.0,25.25,2024-03-24T16:03:53Z
357,17:00:52,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,477.0,478.0,467.0,100.0,25.0,2024-03-24T17:00:52Z
358,17:13:28,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,427.0,429.0,402.0,100.0,24.62,2024-03-24T17:13:28Z
