index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
261,10:42:39,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,26.0,27.0,17.0,100.0,28.86,2024-03-24T10:42:39Z
262,10:48:48,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,27.0,29.0,18.0,100.0,28.86,2024-03-24T10:48:48Z
263,10:54:57,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,27.0,28.0,18.0,100.0,28.75,2024-03-24T10:54:57Z
264,11:01:05,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,26.0,28.0,17.0,100.0,28.61,2024-03-24T11:01:05Z
265,11:07:13,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,26.0,28.0,18.0,100.0,28.61,2024-03-24T11:07:13Z
266,11:13:21,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,26.0,28.0,18.0,100.0,28.61,2024-03-24T11:13:21Z
267,11:19:28,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,26.0,28.0,18.0,100.0,28.5,2024-03-24T11:19:28Z
268,11:25:34,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,27.0,29.0,18.0,100.0,28.36,2024-03-24T11:25:34Z
269,11:31:44,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,29.0,31.0,19.0,100.0,28.11,2024-03-24T11:31:44Z
270,11:37:51,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,29.0,30.0,19.0,100.0,28.11,2024-03-24T11:37:51Z
271,11:44:01,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,29.0,31.0,19.0,100.0,28.11,2024-03-24T11:44:01Z
272,11:50:08,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,30.0,33.0,20.0,100.0,28.0,2024-03-24T11:50:08Z
273,11:56:15,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,28.0,30.0,19.0,100.0,27.87,2024-03-24T11:56:15Z
274,12:02:21,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,30.0,32.0,20.0,100.0,27.87,2024-03-24T12:02:21Z
275,12:08:29,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,29.0,31.0,20.0,100.0,27.87,2024-03-24T12:08:29Z
276,12:14:41,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,30.0,32.0,20.0,100.0,27.75,2024-03-24T12:14:41Z
277,12:20:49,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,30.0,32.0,20.0,100.0,27.5,2024-03-24T12:20:49Z
278,12:26:59,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,30.0,32.0,20.0,100.0,27.5,2024-03-24T12:26:59Z
279,12:33:09,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,31.0,33.0,20.0,100.0,27.5,2024-03-24T12:33:09Z
280,12:39:21,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,31.0,33.0,20.0,100.0,27.37,2024-03-24T12:39:21Z
281,12:45:29,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,30.0,32.0,20.0,100.0,27.25,2024-03-24T12:45:29Z
282,12:51:38,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,31.0,34.0,21.0,100.0,27.25,2024-03-24T12:51:38Z
283,12:57:47,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,31.0,33.0,20.0,100.0,27.12,2024-03-24T12:57:47Z
284,13:03:55,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,30.0,33.0,20.0,100.0,27.0,2024-03-24T13:03:55Z
285,13:10:06,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,31.0,33.0,20.0,100.0,27.0,2024-03-24T13:10:06Z
286,13:16:15,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,30.0,33.0,20.0,100.0,26.87,2024-03-24T13:16:15Z
287,13:22:24,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,30.0,34.0,20.0,100.0,26.87,2024-03-24T13:22:24Z
288,13:28:32,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,30.0,33.0,20.0,100.0,26.75,2024-03-24T13:28:32Z
289,13:34:39,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,30.0,32.0,20.0,100.0,26.75,2024-03-24T13:34:39Z
290,13:40:47,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,30.0,33.0,20.0,100.0,26.62,2024-03-24T13:40:47Z
291,13:46:56,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,30.0,32.0,20.0,100.0,26.62,2024-03-24T13:46:56Z
292,13:53:05,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,30.0,32.0,20.0,100.0,26.5,2024-03-24T13:53:05Z
293,13:59:11,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,30.0,33.0,20.0,100.0,26.5,2024-03-24T13:59:11Z
294,14:05:21,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,31.0,34.0,20.0,100.0,26.37,2024-03-24T14:05:21Z
295,14:11:26,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,30.0,33.0,21.0,100.0,26.37,2024-03-24T14:11:26Z
296,14:17:33,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,30.0,33.0,20.0,100.0,26.37,2024-03-24T14:17:33Z
297,14:23:41,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,31.0,34.0,21.0,100.0,26.37,2024-03-24T14:23:41Z
298,14:29:51,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,31.0,34.0,21.0,100.0,26.25,2024-03-24T14:29:51Z
299,14:35:57,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,31.0,34.0,21.0,100.0,26.25,2024-03-24T14:35:57Z
300,14:42:06,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,31.0,35.0,21.0,100.0,26.12,2024-03-24T14:42:06Z
301,14:48:18,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,32.0,36.0,21.0,100.0,26.12,2024-03-24T14:48:18Z
302,14:54:27,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,32.0,36.0,21.0,100.0,26.0,2024-03-24T14:54:27Z
303,15:00:36,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,32.0,36.0,21.0,100.0,26.0,2024-03-24T15:00:36Z
304,15:06:43,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,31.0,35.0,21.0,100.0,26.0,2024-03-24T15:06:43Z
305,15:12:51,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,32.0,37.0,21.0,100.0,25.87,2024-03-24T15:12:51Z
306,15:18:59,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,32.0,36.0,21.0,100.0,25.87,2024-03-24T15:18:59Z
307,15:25:07,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,32.0,36.0,21.0,100.0,25.75,2024-03-24T15:25:07Z
308,15:31:19,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,32.0,36.0,21.0,100.0,25.75,2024-03-24T15:31:19Z
309,15:37:30,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,32.0,36.0,21.0,100.0,25.62,2024-03-24T15:37:30Z
310,15:43:37,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,32.0,36.0,22.0,100.0,25.62,2024-03-24T15:43:37Z
311,15:49:45,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,33.0,37.0,22.0,100.0,25.62,2024-03-24T15:49:45Z
312,15:55:53,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,33.0,38.0,22.0,100.0,25.5,2024-03-24T15:55:53Z
313,02:03:58,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,33.0,38.0,21.0,100.0,26.75,2024-03-25T02:03:58Z
314,02:10:07,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,31.0,35.0,20.0,100.0,26.87,2024-03-25T02:10:07Z
315,02:16:17,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,31.0,35.0,20.0,100.0,26.75,2024-03-25T02:16:17Z
316,02:22:25,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,33.0,37.0,22.0,100.0,26.62,2024-03-25T02:22:25Z
317,02:28:35,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,29.0,31.0,20.0,100.0,26.75,2024-03-25T02:28:35Z
318,02:34:44,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,32.0,35.0,20.0,100.0,26.87,2024-03-25T02:34:44Z
319,02:40:53,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,31.0,35.0,20.0,100.0,27.12,2024-03-25T02:40:53Z
320,02:47:03,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,32.0,37.0,21.0,100.0,27.37,2024-03-25T02:47:03Z
321,02:53:11,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,32.0,38.0,21.0,100.0,27.62,2024-03-25T02:53:11Z
322,02:59:22,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,33.0,38.0,22.0,100.0,27.62,2024-03-25T02:59:22Z
323,03:05:29,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,33.0,39.0,22.0,100.0,27.75,2024-03-25T03:05:29Z
324,03:11:38,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,33.0,37.0,22.0,100.0,27.75,2024-03-25T03:11:38Z
325,03:17:47,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,32.0,37.0,21.0,100.0,27.87,2024-03-25T03:17:47Z
326,03:23:55,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,31.0,34.0,20.0,100.0,28.11,2024-03-25T03:23:55Z
327,03:30:04,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,31.0,34.0,21.0,100.0,28.11,2024-03-25T03:30:04Z
328,03:36:12,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,31.0,33.0,20.0,100.0,28.25,2024-03-25T03:36:12Z
329,03:42:21,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,30.0,32.0,20.0,100.0,28.5,2024-03-25T03:42:21Z
330,03:48:29,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,30.0,32.0,20.0,100.0,28.5,2024-03-25T03:48:29Z
331,03:54:37,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,31.0,34.0,20.0,100.0,28.5,2024-03-25T03:54:37Z
332,04:00:44,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,33.0,39.0,22.0,100.0,28.36,2024-03-25T04:00:44Z
333,04:06:52,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,35.0,40.0,23.0,100.0,28.25,2024-03-25T04:06:52Z
334,04:13:02,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,36.0,42.0,23.0,100.0,28.5,2024-03-25T04:13:02Z
335,04:19:11,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,37.0,44.0,24.0,100.0,28.5,2024-03-25T04:19:11Z
336,04:25:21,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,36.0,42.0,23.0,100.0,28.36,2024-03-25T04:25:21Z
337,04:31:30,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,34.0,40.0,22.0,100.0,28.36,2024-03-25T04:31:30Z
338,04:37:39,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,35.0,41.0,23.0,100.0,28.36,2024-03-25T04:37:39Z
339,04:43:50,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,40.0,48.0,26.0,100.0,28.5,2024-03-25T04:43:50Z
340,04:50:00,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,36.0,43.0,23.0,100.0,28.61,2024-03-25T04:50:00Z
341,04:56:11,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,38.0,45.0,25.0,100.0,28.61,2024-03-25T04:56:11Z
342,05:02:20,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,34.0,40.0,22.0,100.0,28.75,2024-03-25T05:02:20Z
343,05:08:31,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,35.0,41.0,22.0,100.0,28.75,2024-03-25T05:08:31Z
344,05:14:42,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,34.0,39.0,22.0,100.0,28.61,2024-03-25T05:14:42Z
345,05:20:51,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,35.0,41.0,22.0,100.0,28.75,2024-03-25T05:20:51Z
346,05:27:01,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,34.0,40.0,22.0,100.0,28.86,2024-03-25T05:27:01Z
347,05:33:11,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,33.0,38.0,21.0,100.0,28.86,2024-03-25T05:33:11Z
348,05:39:21,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,33.0,38.0,22.0,100.0,29.0,2024-03-25T05:39:21Z
349,05:45:32,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,32.0,37.0,21.0,100.0,28.86,2024-03-25T05:45:32Z
350,05:51:41,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,32.0,36.0,21.0,100.0,29.0,2024-03-25T05:51:41Z
351,05:57:50,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,32.0,37.0,21.0,100.0,29.11,2024-03-25T05:57:50Z
352,06:03:58,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,31.0,34.0,20.0,100.0,29.11,2024-03-25T06:03:58Z
353,06:10:04,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,32.0,37.0,21.0,100.0,29.11,2024-03-25T06:10:04Z
354,06:16:13,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,31.0,35.0,20.0,100.0,29.0,2024-03-25T06:16:13Z
355,06:22:21,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,29.0,32.0,19.0,100.0,29.0,2024-03-25T06:22:21Z
356,06:28:27,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,28.0,31.0,19.0,100.0,29.0,2024-03-25T06:28:27Z
357,06:34:35,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,26.0,27.0,17.0,100.0,28.86,2024-03-25T06:34:35Z
358,06:40:42,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,24.0,25.0,16.0,100.0,28.75,2024-03-25T06:40:42Z
359,06:46:48,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,25.0,27.0,17.0,100.0,28.61,2024-03-25T06:46:48Z
360,06:52:55,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,27.0,29.0,18.0,100.0,28.5,2024-03-25T06:52:55Z
361,06:59:03,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,26.0,27.0,17.0,100.0,28.5,2024-03-25T06:59:03Z
362,07:05:12,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,24.0,25.0,16.0,100.0,28.36,2024-03-25T07:05:12Z
363,07:11:19,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,25.0,26.0,17.0,100.0,28.25,2024-03-25T07:11:19Z
364,07:17:25,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,27.0,29.0,19.0,100.0,28.25,2024-03-25T07:17:25Z
365,07:23:33,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,26.0,27.0,17.0,100.0,28.11,2024-03-25T07:23:33Z
366,07:29:41,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,26.0,28.0,18.0,100.0,28.11,2024-03-25T07:29:41Z
367,07:35:46,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,25.0,26.0,17.0,100.0,28.11,2024-03-25T07:35:46Z
368,07:41:52,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,23.0,24.0,15.0,100.0,27.87,2024-03-25T07:41:52Z
369,07:48:02,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,26.0,28.0,17.0,100.0,27.75,2024-03-25T07:48:02Z
370,07:54:11,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,26.0,28.0,18.0,100.0,27.87,2024-03-25T07:54:11Z
371,08:00:19,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,29.0,31.0,19.0,100.0,27.87,2024-03-25T08:00:19Z
372,08:06:25,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,28.0,30.0,19.0,100.0,27.75,2024-03-25T08:06:25Z
373,08:12:31,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,28.0,30.0,19.0,100.0,27.75,2024-03-25T08:12:31Z
374,08:18:41,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,27.0,28.0,18.0,100.0,27.75,2024-03-25T08:18:41Z
375,08:24:48,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,25.0,27.0,17.0,100.0,27.75,2024-03-25T08:24:48Z
376,08:30:55,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,26.0,27.0,17.0,100.0,27.75,2024-03-25T08:30:55Z
377,08:37:00,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,25.0,27.0,17.0,100.0,27.75,2024-03-25T08:37:00Z
378,08:43:07,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,26.0,27.0,17.0,100.0,27.62,2024-03-25T08:43:07Z
379,08:49:13,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,26.0,28.0,17.0,100.0,27.75,2024-03-25T08:49:13Z
380,08:55:20,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,26.0,28.0,18.0,100.0,27.62,2024-03-25T08:55:20Z
381,09:01:27,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,27.0,29.0,18.0,100.0,27.62,2024-03-25T09:01:27Z
382,09:07:34,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,25.0,26.0,16.0,100.0,27.62,2024-03-25T09:07:34Z
383,09:13:41,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,25.0,27.0,17.0,100.0,27.62,2024-03-25T09:13:41Z
384,09:19:47,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,25.0,26.0,17.0,100.0,27.62,2024-03-25T09:19:47Z
385,09:25:56,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,25.0,26.0,17.0,100.0,27.62,2024-03-25T09:25:56Z
386,09:32:06,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,25.0,26.0,16.0,100.0,27.62,2024-03-25T09:32:06Z
387,09:38:14,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,24.0,25.0,15.0,100.0,27.62,2024-03-25T09:38:14Z
388,09:44:21,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,24.0,25.0,15.0,100.0,27.62,2024-03-25T09:44:21Z
389,09:50:30,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,25.0,26.0,16.0,100.0,27.62,2024-03-25T09:50:30Z
390,09:56:38,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,24.0,25.0,16.0,100.0,27.5,2024-03-25T09:56:38Z
391,10:02:45,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,24.0,25.0,16.0,100.0,27.5,2024-03-25T10:02:45Z
