index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
841,02:57:47,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,8.0,9.0,6.0,100.0,23.0,2024-03-26T02:57:47Z
842,03:03:53,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,10.0,11.0,7.0,100.0,23.0,2024-03-26T03:03:53Z
843,03:10:01,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,9.0,10.0,6.0,100.0,22.87,2024-03-26T03:10:01Z
844,03:16:09,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,9.0,10.0,6.0,100.0,22.87,2024-03-26T03:16:09Z
845,03:22:15,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,9.0,10.0,6.0,100.0,22.75,2024-03-26T03:22:15Z
846,03:28:23,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,9.0,10.0,6.0,100.0,22.75,2024-03-26T03:28:23Z
847,03:34:29,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,9.0,10.0,6.0,100.0,22.87,2024-03-26T03:34:29Z
848,03:40:35,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,10.0,11.0,7.0,100.0,22.87,2024-03-26T03:40:35Z
849,03:46:42,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,10.0,11.0,7.0,100.0,22.87,2024-03-26T03:46:42Z
850,03:52:48,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,9.0,10.0,7.0,100.0,22.87,2024-03-26T03:52:48Z
851,03:58:55,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,10.0,10.0,7.0,100.0,22.75,2024-03-26T03:58:55Z
852,04:05:01,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,9.0,10.0,6.0,100.0,22.75,2024-03-26T04:05:01Z
853,04:11:07,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,9.0,10.0,6.0,100.0,22.75,2024-03-26T04:11:07Z
854,04:17:13,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,9.0,10.0,6.0,100.0,22.62,2024-03-26T04:17:13Z
855,04:23:20,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,12.0,13.0,8.0,100.0,22.62,2024-03-26T04:23:20Z
856,04:29:26,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,12.0,13.0,8.0,100.0,22.37,2024-03-26T04:29:26Z
857,04:35:33,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,12.0,14.0,9.0,100.0,22.25,2024-03-26T04:35:33Z
858,04:41:39,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,13.0,14.0,9.0,100.0,22.25,2024-03-26T04:41:39Z
859,04:47:47,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,14.0,15.0,9.0,100.0,22.0,2024-03-26T04:47:47Z
860,04:53:53,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,14.0,16.0,10.0,100.0,22.0,2024-03-26T04:53:53Z
861,05:00:00,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,15.0,17.0,11.0,100.0,22.12,2024-03-26T05:00:00Z
862,05:06:10,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,15.0,16.0,10.0,100.0,22.0,2024-03-26T05:06:10Z
863,05:12:18,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,15.0,16.0,10.0,100.0,21.75,2024-03-26T05:12:18Z
864,05:18:25,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,16.0,18.0,11.0,100.0,21.75,2024-03-26T05:18:25Z
865,05:24:33,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,15.0,17.0,10.0,100.0,21.75,2024-03-26T05:24:33Z
866,05:30:41,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,17.0,19.0,12.0,100.0,21.62,2024-03-26T05:30:41Z
867,05:36:49,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,17.0,18.0,12.0,100.0,21.62,2024-03-26T05:36:49Z
868,05:42:58,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,19.0,20.0,12.0,100.0,21.5,2024-03-26T05:42:58Z
869,05:49:07,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,18.0,20.0,12.0,100.0,21.5,2024-03-26T05:49:07Z
870,05:55:15,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,19.0,20.0,13.0,100.0,21.62,2024-03-26T05:55:15Z
871,06:01:24,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,17.0,18.0,12.0,100.0,21.62,2024-03-26T06:01:24Z
872,06:07:32,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,17.0,18.0,12.0,100.0,21.5,2024-03-26T06:07:32Z
873,06:13:40,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,17.0,19.0,12.0,100.0,21.37,2024-03-26T06:13:40Z
874,06:19:47,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,16.0,18.0,11.0,100.0,21.12,2024-03-26T06:19:47Z
875,06:25:58,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,16.0,17.0,12.0,100.0,21.25,2024-03-26T06:25:58Z
876,06:32:05,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,16.0,17.0,11.0,100.0,21.37,2024-03-26T06:32:05Z
877,06:38:13,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,14.0,15.0,10.0,100.0,21.12,2024-03-26T06:38:13Z
878,06:44:26,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,15.0,16.0,10.0,100.0,21.0,2024-03-26T06:44:26Z
879,06:50:35,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,14.0,15.0,10.0,100.0,21.0,2024-03-26T06:50:35Z
880,06:56:43,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,14.0,15.0,10.0,100.0,21.12,2024-03-26T06:56:43Z
881,07:02:50,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,13.0,14.0,10.0,100.0,21.25,2024-03-26T07:02:50Z
882,07:08:58,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,12.0,14.0,9.0,100.0,21.25,2024-03-26T07:08:58Z
883,07:15:05,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,12.0,13.0,9.0,100.0,21.25,2024-03-26T07:15:05Z
884,07:21:15,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,13.0,13.0,9.0,100.0,21.25,2024-03-26T07:21:15Z
885,07:27:21,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,13.0,14.0,9.0,100.0,21.25,2024-03-26T07:27:21Z
886,07:33:28,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,12.0,13.0,8.0,100.0,21.12,2024-03-26T07:33:28Z
887,07:39:35,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,12.0,13.0,9.0,100.0,20.87,2024-03-26T07:39:35Z
888,07:45:42,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,12.0,13.0,9.0,100.0,20.62,2024-03-26T07:45:42Z
889,07:51:49,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,11.0,12.0,8.0,100.0,20.75,2024-03-26T07:51:49Z
890,07:57:57,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,11.0,12.0,8.0,100.0,20.75,2024-03-26T07:57:57Z
891,08:04:03,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,11.0,11.0,8.0,100.0,20.75,2024-03-26T08:04:03Z
892,08:10:12,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,13.0,14.0,9.0,100.0,20.87,2024-03-26T08:10:12Z
893,08:16:19,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,13.0,14.0,9.0,100.0,20.87,2024-03-26T08:16:19Z
894,08:22:26,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,12.0,13.0,9.0,100.0,20.75,2024-03-26T08:22:26Z
895,08:28:33,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,11.0,12.0,8.0,100.0,20.5,2024-03-26T08:28:33Z
896,08:34:40,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,11.0,12.0,8.0,100.0,20.37,2024-03-26T08:34:40Z
897,08:40:46,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,10.0,11.0,7.0,100.0,20.5,2024-03-26T08:40:46Z
898,08:46:53,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,11.0,12.0,8.0,100.0,20.5,2024-03-26T08:46:53Z
899,08:52:59,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,12.0,13.0,8.0,100.0,20.37,2024-03-26T08:52:59Z
900,08:59:06,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,12.0,13.0,8.0,100.0,20.25,2024-03-26T08:59:06Z
901,09:05:14,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,11.0,12.0,8.0,100.0,20.25,2024-03-26T09:05:14Z
902,09:11:21,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,11.0,12.0,8.0,100.0,20.12,2024-03-26T09:11:21Z
903,09:17:27,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,10.0,11.0,7.0,100.0,20.0,2024-03-26T09:17:27Z
904,09:23:33,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,10.0,11.0,8.0,100.0,19.87,2024-03-26T09:23:33Z
905,09:29:39,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,10.0,12.0,8.0,100.0,20.0,2024-03-26T09:29:39Z
906,09:35:45,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,11.0,12.0,8.0,100.0,19.87,2024-03-26T09:35:45Z
907,09:41:52,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,11.0,11.0,7.0,100.0,19.87,2024-03-26T09:41:52Z
908,09:47:59,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,12.0,13.0,8.0,100.0,19.87,2024-03-26T09:47:59Z
909,09:54:06,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,13.0,15.0,9.0,100.0,19.75,2024-03-26T09:54:06Z
910,10:00:13,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,13.0,14.0,9.0,100.0,19.87,2024-03-26T10:00:13Z
911,10:06:19,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,16.0,17.0,11.0,100.0,19.5,2024-03-26T10:06:19Z
912,10:12:26,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,18.0,19.0,13.0,100.0,19.37,2024-03-26T10:12:26Z
913,10:18:33,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,16.0,18.0,11.0,100.0,19.37,2024-03-26T10:18:33Z
914,10:24:43,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,16.0,18.0,11.0,100.0,19.25,2024-03-26T10:24:43Z
915,10:30:52,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,16.0,17.0,11.0,100.0,19.25,2024-03-26T10:30:52Z
916,10:36:59,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,17.0,18.0,12.0,100.0,19.25,2024-03-26T10:36:59Z
917,10:43:07,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,18.0,19.0,12.0,100.0,19.25,2024-03-26T10:43:07Z
918,10:49:15,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,18.0,19.0,12.0,100.0,19.12,2024-03-26T10:49:15Z
919,10:55:23,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,17.0,19.0,12.0,100.0,19.12,2024-03-26T10:55:23Z
920,11:01:29,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,16.0,18.0,11.0,100.0,19.12,2024-03-26T11:01:29Z
921,11:07:37,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,18.0,19.0,12.0,100.0,19.12,2024-03-26T11:07:37Z
922,11:13:45,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,18.0,20.0,12.0,100.0,19.12,2024-03-26T11:13:45Z
923,11:19:52,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,18.0,20.0,12.0,100.0,19.0,2024-03-26T11:19:52Z
924,11:26:02,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,21.0,23.0,13.0,100.0,19.12,2024-03-26T11:26:02Z
925,11:32:13,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,21.0,23.0,13.0,100.0,19.0,2024-03-26T11:32:13Z
926,11:38:21,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,20.0,21.0,13.0,100.0,19.0,2024-03-26T11:38:21Z
927,11:44:29,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,21.0,23.0,14.0,100.0,19.0,2024-03-26T11:44:29Z
928,11:50:37,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,20.0,22.0,13.0,100.0,18.87,2024-03-26T11:50:37Z
929,11:56:51,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,21.0,22.0,13.0,100.0,18.87,2024-03-26T11:56:51Z
930,12:03:00,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,21.0,23.0,13.0,100.0,18.87,2024-03-26T12:03:00Z
931,12:09:09,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,21.0,22.0,13.0,100.0,18.87,2024-03-26T12:09:09Z
932,12:15:18,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,19.0,21.0,12.0,100.0,18.87,2024-03-26T12:15:18Z
933,12:21:27,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,18.0,19.0,12.0,100.0,18.87,2024-03-26T12:21:27Z
934,12:27:34,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,17.0,19.0,12.0,100.0,18.87,2024-03-26T12:27:34Z
935,12:33:45,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,18.0,20.0,12.0,100.0,18.87,2024-03-26T12:33:45Z
936,12:39:53,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,18.0,19.0,12.0,100.0,19.0,2024-03-26T12:39:53Z
937,12:46:02,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,19.0,21.0,12.0,100.0,19.0,2024-03-26T12:46:02Z
938,12:52:10,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,18.0,20.0,12.0,100.0,18.87,2024-03-26T12:52:10Z
939,12:58:18,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,19.0,21.0,12.0,100.0,18.62,2024-03-26T12:58:18Z
940,13:04:27,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,18.0,20.0,11.0,100.0,18.75,2024-03-26T13:04:27Z
941,13:10:35,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,17.0,19.0,11.0,100.0,18.75,2024-03-26T13:10:35Z
942,13:16:43,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,17.0,19.0,11.0,100.0,18.75,2024-03-26T13:16:43Z
943,13:22:50,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,17.0,18.0,12.0,100.0,18.87,2024-03-26T13:22:50Z
944,13:28:59,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,17.0,19.0,11.0,100.0,18.87,2024-03-26T13:28:59Z
945,13:35:06,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,18.0,20.0,12.0,100.0,19.0,2024-03-26T13:35:06Z
946,13:41:13,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,17.0,19.0,11.0,100.0,19.0,2024-03-26T13:41:13Z
947,13:47:21,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-26,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,18.0,20.0,11.0,100.0,19.0,2024-03-26T13:47:21Z
