index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
816,23:07:04,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,44.0,53.0,28.0,100.0,25.75,2024-03-25T23:07:04Z
817,23:13:14,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,35.0,41.0,23.0,100.0,25.75,2024-03-25T23:13:14Z
818,23:26:22,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,30.0,33.0,20.0,100.0,26.12,2024-03-25T23:26:22Z
819,23:33:06,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,32.0,35.0,21.0,100.0,26.25,2024-03-25T23:33:06Z
820,23:39:27,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,32.0,36.0,21.0,100.0,26.25,2024-03-25T23:39:27Z
821,23:52:43,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,36.0,41.0,23.0,100.0,26.25,2024-03-25T23:52:43Z
822,23:59:06,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,38.0,45.0,24.0,100.0,26.37,2024-03-25T23:59:06Z
823,00:05:29,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,39.0,46.0,26.0,100.0,26.5,2024-03-26T00:05:29Z
824,00:18:01,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,36.0,42.0,24.0,100.0,26.62,2024-03-26T00:18:01Z
825,00:31:09,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,31.0,35.0,20.0,100.0,26.75,2024-03-26T00:31:09Z
826,00:37:19,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,31.0,34.0,20.0,100.0,26.87,2024-03-26T00:37:19Z
827,00:43:38,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,29.0,31.0,18.0,100.0,26.87,2024-03-26T00:43:38Z
828,00:49:49,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,28.0,29.0,17.0,100.0,26.75,2024-03-26T00:49:49Z
829,00:56:01,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,31.0,36.0,20.0,100.0,26.75,2024-03-26T00:56:01Z
830,01:02:20,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,33.0,37.0,21.0,100.0,27.0,2024-03-26T01:02:20Z
831,01:08:43,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,35.0,41.0,22.0,100.0,27.12,2024-03-26T01:08:43Z
832,01:14:55,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,37.0,44.0,23.0,100.0,27.25,2024-03-26T01:14:55Z
833,01:21:12,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,37.0,44.0,23.0,100.0,27.25,2024-03-26T01:21:12Z
834,01:27:28,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,36.0,43.0,23.0,100.0,27.37,2024-03-26T01:27:28Z
835,01:33:41,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,36.0,42.0,23.0,100.0,27.62,2024-03-26T01:33:41Z
836,01:40:05,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,36.0,43.0,23.0,100.0,27.62,2024-03-26T01:40:05Z
837,01:46:17,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,35.0,41.0,22.0,100.0,27.75,2024-03-26T01:46:17Z
838,01:52:29,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,33.0,37.0,21.0,100.0,27.87,2024-03-26T01:52:29Z
839,01:58:40,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,31.0,34.0,20.0,100.0,28.0,2024-03-26T01:58:40Z
840,02:05:00,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,30.0,32.0,19.0,100.0,27.75,2024-03-26T02:05:00Z
841,02:11:13,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,29.0,32.0,19.0,100.0,27.62,2024-03-26T02:11:13Z
842,02:17:22,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,31.0,33.0,19.0,100.0,27.75,2024-03-26T02:17:22Z
843,02:23:40,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,32.0,35.0,20.0,100.0,27.62,2024-03-26T02:23:40Z
844,02:30:02,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,31.0,35.0,20.0,100.0,27.87,2024-03-26T02:30:02Z
845,02:36:16,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,29.0,32.0,19.0,100.0,28.0,2024-03-26T02:36:16Z
846,02:49:10,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,28.0,29.0,18.0,100.0,28.25,2024-03-26T02:49:10Z
847,02:55:18,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,24.0,26.0,16.0,100.0,28.25,2024-03-26T02:55:18Z
848,03:01:47,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,24.0,26.0,16.0,100.0,28.11,2024-03-26T03:01:47Z
849,03:07:59,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,24.0,26.0,16.0,100.0,28.25,2024-03-26T03:07:59Z
850,03:20:54,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,22.0,23.0,14.0,100.0,28.36,2024-03-26T03:20:54Z
851,03:27:13,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,21.0,22.0,14.0,100.0,28.36,2024-03-26T03:27:13Z
852,03:33:28,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,20.0,22.0,13.0,100.0,28.36,2024-03-26T03:33:28Z
853,03:39:39,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,20.0,21.0,13.0,100.0,28.25,2024-03-26T03:39:39Z
854,03:45:48,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,20.0,21.0,13.0,100.0,28.5,2024-03-26T03:45:48Z
855,03:51:57,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,20.0,21.0,13.0,100.0,28.5,2024-03-26T03:51:57Z
856,03:58:05,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,21.0,22.0,14.0,100.0,28.5,2024-03-26T03:58:05Z
857,04:04:13,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,20.0,22.0,14.0,100.0,28.5,2024-03-26T04:04:13Z
858,04:10:25,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,19.0,20.0,13.0,100.0,28.61,2024-03-26T04:10:25Z
859,04:16:34,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,20.0,21.0,13.0,100.0,28.5,2024-03-26T04:16:34Z
860,04:22:46,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,20.0,21.0,13.0,100.0,28.5,2024-03-26T04:22:46Z
861,04:28:55,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,19.0,20.0,13.0,100.0,28.75,2024-03-26T04:28:55Z
862,04:35:03,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,18.0,19.0,12.0,100.0,28.75,2024-03-26T04:35:03Z
863,04:41:14,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,19.0,20.0,13.0,100.0,28.61,2024-03-26T04:41:14Z
864,04:53:59,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,17.0,18.0,12.0,100.0,28.5,2024-03-26T04:53:59Z
865,05:00:06,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,17.0,17.0,12.0,100.0,28.5,2024-03-26T05:00:06Z
866,05:06:14,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,18.0,19.0,12.0,100.0,28.61,2024-03-26T05:06:14Z
867,05:12:24,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,20.0,21.0,13.0,100.0,28.75,2024-03-26T05:12:24Z
868,05:18:32,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,19.0,20.0,13.0,100.0,28.75,2024-03-26T05:18:32Z
869,05:24:40,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,18.0,18.0,12.0,100.0,28.61,2024-03-26T05:24:40Z
870,05:30:47,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,19.0,20.0,13.0,100.0,28.75,2024-03-26T05:30:47Z
871,05:36:54,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,19.0,20.0,13.0,100.0,28.61,2024-03-26T05:36:54Z
872,05:43:04,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,20.0,22.0,14.0,100.0,28.75,2024-03-26T05:43:04Z
873,05:49:10,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,20.0,21.0,14.0,100.0,28.75,2024-03-26T05:49:10Z
874,05:55:18,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,19.0,20.0,14.0,100.0,28.75,2024-03-26T05:55:18Z
875,06:01:26,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,20.0,21.0,14.0,100.0,28.75,2024-03-26T06:01:26Z
876,06:07:33,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,20.0,20.0,14.0,100.0,28.75,2024-03-26T06:07:33Z
877,06:13:40,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,19.0,20.0,13.0,100.0,28.75,2024-03-26T06:13:40Z
878,06:19:47,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,18.0,19.0,13.0,100.0,28.75,2024-03-26T06:19:47Z
879,06:25:54,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,20.0,20.0,14.0,100.0,28.61,2024-03-26T06:25:54Z
880,06:32:02,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,21.0,21.0,14.0,100.0,28.61,2024-03-26T06:32:02Z
881,06:38:10,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,21.0,22.0,14.0,100.0,28.5,2024-03-26T06:38:10Z
882,06:44:17,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,21.0,22.0,14.0,100.0,28.5,2024-03-26T06:44:17Z
883,06:50:25,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,21.0,22.0,14.0,100.0,28.36,2024-03-26T06:50:25Z
884,06:56:35,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,23.0,24.0,15.0,100.0,28.36,2024-03-26T06:56:35Z
885,07:02:48,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,21.0,22.0,15.0,100.0,28.25,2024-03-26T07:02:48Z
886,07:08:57,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,21.0,22.0,14.0,100.0,28.0,2024-03-26T07:08:57Z
887,07:15:08,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,24.0,25.0,16.0,100.0,28.0,2024-03-26T07:15:08Z
888,07:21:21,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,23.0,24.0,15.0,100.0,27.87,2024-03-26T07:21:21Z
889,07:27:37,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,24.0,25.0,16.0,100.0,27.75,2024-03-26T07:27:37Z
890,07:40:45,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,22.0,23.0,16.0,100.0,28.0,2024-03-26T07:40:45Z
891,07:47:20,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,23.0,24.0,16.0,100.0,28.11,2024-03-26T07:47:20Z
892,07:53:47,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,25.0,26.0,17.0,100.0,28.11,2024-03-26T07:53:47Z
893,07:59:59,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,26.0,27.0,18.0,100.0,28.0,2024-03-26T07:59:59Z
894,08:06:12,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,28.0,29.0,19.0,100.0,28.0,2024-03-26T08:06:12Z
895,08:12:26,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,29.0,31.0,19.0,100.0,27.87,2024-03-26T08:12:26Z
896,08:18:46,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,29.0,31.0,19.0,100.0,27.75,2024-03-26T08:18:46Z
897,08:31:16,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,30.0,32.0,19.0,100.0,27.75,2024-03-26T08:31:16Z
898,08:37:25,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,29.0,32.0,19.0,100.0,27.62,2024-03-26T08:37:25Z
899,08:43:33,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,29.0,30.0,18.0,100.0,27.62,2024-03-26T08:43:33Z
900,08:49:43,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,29.0,31.0,19.0,100.0,27.62,2024-03-26T08:49:43Z
901,08:55:55,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,30.0,33.0,19.0,100.0,27.5,2024-03-26T08:55:55Z
902,09:02:05,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,30.0,32.0,18.0,100.0,27.5,2024-03-26T09:02:05Z
903,09:08:14,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,29.0,30.0,19.0,100.0,27.5,2024-03-26T09:08:14Z
904,09:14:22,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,29.0,31.0,19.0,100.0,27.37,2024-03-26T09:14:22Z
