index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
817,17:42:15,桃園高中TYSH,AirBox,taoyuan,2024-03-25,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,32.0,37.0,22.0,100.0,23.62,2024-03-25T17:42:15Z
818,17:48:12,桃園高中TYSH,AirBox,taoyuan,2024-03-25,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,31.0,36.0,22.0,100.0,23.62,2024-03-25T17:48:12Z
819,17:54:07,桃園高中TYSH,AirBox,taoyuan,2024-03-25,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,31.0,36.0,22.0,100.0,23.62,2024-03-25T17:54:07Z
820,18:00:01,桃園高中TYSH,AirBox,taoyuan,2024-03-25,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,31.0,36.0,22.0,100.0,23.5,2024-03-25T18:00:01Z
821,18:05:59,桃園高中TYSH,AirBox,taoyuan,2024-03-25,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,32.0,36.0,22.0,100.0,23.62,2024-03-25T18:05:59Z
822,18:11:56,桃園高中TYSH,AirBox,taoyuan,2024-03-25,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,31.0,37.0,22.0,100.0,23.62,2024-03-25T18:11:56Z
823,18:17:56,桃園高中TYSH,AirBox,taoyuan,2024-03-25,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,32.0,37.0,22.0,100.0,23.5,2024-03-25T18:17:56Z
824,18:23:50,桃園高中TYSH,AirBox,taoyuan,2024-03-25,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,32.0,38.0,23.0,100.0,23.5,2024-03-25T18:23:50Z
825,18:29:47,桃園高中TYSH,AirBox,taoyuan,2024-03-25,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,32.0,36.0,22.0,100.0,23.37,2024-03-25T18:29:47Z
826,18:35:44,桃園高中TYSH,AirBox,taoyuan,2024-03-25,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,32.0,39.0,22.0,100.0,23.37,2024-03-25T18:35:44Z
827,18:41:40,桃園高中TYSH,AirBox,taoyuan,2024-03-25,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,32.0,37.0,22.0,100.0,23.37,2024-03-25T18:41:40Z
828,18:47:37,桃園高中TYSH,AirBox,taoyuan,2024-03-25,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,32.0,36.0,22.0,100.0,23.37,2024-03-25T18:47:37Z
829,18:53:32,桃園高中TYSH,AirBox,taoyuan,2024-03-25,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,32.0,38.0,22.0,100.0,23.25,2024-03-25T18:53:32Z
830,18:59:28,桃園高中TYSH,AirBox,taoyuan,2024-03-25,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,32.0,37.0,22.0,100.0,23.25,2024-03-25T18:59:28Z
831,19:05:25,桃園高中TYSH,AirBox,taoyuan,2024-03-25,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,31.0,36.0,22.0,100.0,23.12,2024-03-25T19:05:25Z
832,19:11:26,桃園高中TYSH,AirBox,taoyuan,2024-03-25,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,30.0,34.0,21.0,100.0,23.0,2024-03-25T19:11:26Z
833,19:17:19,桃園高中TYSH,AirBox,taoyuan,2024-03-25,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,30.0,35.0,21.0,100.0,23.12,2024-03-25T19:17:19Z
834,19:23:17,桃園高中TYSH,AirBox,taoyuan,2024-03-25,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,30.0,35.0,21.0,100.0,23.12,2024-03-25T19:23:17Z
835,19:29:11,桃園高中TYSH,AirBox,taoyuan,2024-03-25,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,31.0,36.0,22.0,100.0,23.12,2024-03-25T19:29:11Z
836,19:35:06,桃園高中TYSH,AirBox,taoyuan,2024-03-25,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,31.0,36.0,22.0,100.0,23.0,2024-03-25T19:35:06Z
837,19:41:03,桃園高中TYSH,AirBox,taoyuan,2024-03-25,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,31.0,36.0,22.0,100.0,22.87,2024-03-25T19:41:03Z
838,19:46:57,桃園高中TYSH,AirBox,taoyuan,2024-03-25,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,31.0,37.0,22.0,100.0,23.0,2024-03-25T19:46:57Z
839,19:52:51,桃園高中TYSH,AirBox,taoyuan,2024-03-25,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,31.0,37.0,22.0,100.0,23.0,2024-03-25T19:52:51Z
840,19:58:49,桃園高中TYSH,AirBox,taoyuan,2024-03-25,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,31.0,36.0,22.0,100.0,23.0,2024-03-25T19:58:49Z
841,20:04:46,桃園高中TYSH,AirBox,taoyuan,2024-03-25,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,31.0,37.0,22.0,100.0,22.87,2024-03-25T20:04:46Z
842,20:10:43,桃園高中TYSH,AirBox,taoyuan,2024-03-25,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,31.0,38.0,22.0,100.0,22.75,2024-03-25T20:10:43Z
843,20:16:40,桃園高中TYSH,AirBox,taoyuan,2024-03-25,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,32.0,38.0,22.0,100.0,22.75,2024-03-25T20:16:40Z
844,20:22:37,桃園高中TYSH,AirBox,taoyuan,2024-03-25,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,32.0,38.0,22.0,100.0,22.87,2024-03-25T20:22:37Z
845,20:34:31,桃園高中TYSH,AirBox,taoyuan,2024-03-25,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,34.0,40.0,23.0,100.0,23.0,2024-03-25T20:34:31Z
846,20:40:28,桃園高中TYSH,AirBox,taoyuan,2024-03-25,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,33.0,41.0,23.0,100.0,22.87,2024-03-25T20:40:28Z
847,20:46:22,桃園高中TYSH,AirBox,taoyuan,2024-03-25,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,34.0,41.0,23.0,100.0,22.87,2024-03-25T20:46:22Z
848,20:52:19,桃園高中TYSH,AirBox,taoyuan,2024-03-25,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,34.0,43.0,24.0,100.0,22.87,2024-03-25T20:52:19Z
849,20:58:16,桃園高中TYSH,AirBox,taoyuan,2024-03-25,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,34.0,41.0,23.0,100.0,22.87,2024-03-25T20:58:16Z
850,21:04:13,桃園高中TYSH,AirBox,taoyuan,2024-03-25,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,34.0,41.0,23.0,100.0,23.0,2024-03-25T21:04:13Z
851,21:10:11,桃園高中TYSH,AirBox,taoyuan,2024-03-25,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,35.0,42.0,24.0,100.0,23.0,2024-03-25T21:10:11Z
852,21:16:08,桃園高中TYSH,AirBox,taoyuan,2024-03-25,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,35.0,43.0,24.0,100.0,23.12,2024-03-25T21:16:08Z
853,21:22:05,桃園高中TYSH,AirBox,taoyuan,2024-03-25,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,35.0,42.0,24.0,100.0,23.12,2024-03-25T21:22:05Z
854,21:27:59,桃園高中TYSH,AirBox,taoyuan,2024-03-25,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,34.0,43.0,24.0,100.0,23.0,2024-03-25T21:27:59Z
855,21:33:56,桃園高中TYSH,AirBox,taoyuan,2024-03-25,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,34.0,42.0,24.0,100.0,23.12,2024-03-25T21:33:56Z
856,21:39:53,桃園高中TYSH,AirBox,taoyuan,2024-03-25,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,34.0,42.0,24.0,100.0,23.12,2024-03-25T21:39:53Z
857,21:45:51,桃園高中TYSH,AirBox,taoyuan,2024-03-25,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,34.0,41.0,24.0,100.0,23.25,2024-03-25T21:45:51Z
858,21:51:48,桃園高中TYSH,AirBox,taoyuan,2024-03-25,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,34.0,41.0,23.0,100.0,23.25,2024-03-25T21:51:48Z
859,21:57:43,桃園高中TYSH,AirBox,taoyuan,2024-03-25,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,33.0,42.0,23.0,100.0,23.37,2024-03-25T21:57:43Z
860,22:03:39,桃園高中TYSH,AirBox,taoyuan,2024-03-25,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,33.0,40.0,23.0,100.0,23.37,2024-03-25T22:03:39Z
861,22:09:37,桃園高中TYSH,AirBox,taoyuan,2024-03-25,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,33.0,39.0,23.0,100.0,23.37,2024-03-25T22:09:37Z
862,22:15:34,桃園高中TYSH,AirBox,taoyuan,2024-03-25,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,33.0,42.0,23.0,100.0,23.5,2024-03-25T22:15:34Z
863,22:21:28,桃園高中TYSH,AirBox,taoyuan,2024-03-25,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,34.0,42.0,23.0,100.0,23.5,2024-03-25T22:21:28Z
864,22:27:26,桃園高中TYSH,AirBox,taoyuan,2024-03-25,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,37.0,47.0,25.0,100.0,23.62,2024-03-25T22:27:26Z
865,22:39:20,桃園高中TYSH,AirBox,taoyuan,2024-03-25,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,35.0,45.0,25.0,100.0,23.62,2024-03-25T22:39:20Z
866,22:45:15,桃園高中TYSH,AirBox,taoyuan,2024-03-25,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,36.0,47.0,25.0,100.0,23.62,2024-03-25T22:45:15Z
867,22:51:12,桃園高中TYSH,AirBox,taoyuan,2024-03-25,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,38.0,49.0,26.0,100.0,23.62,2024-03-25T22:51:12Z
868,22:57:06,桃園高中TYSH,AirBox,taoyuan,2024-03-25,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,35.0,46.0,24.0,100.0,23.5,2024-03-25T22:57:06Z
869,23:03:04,桃園高中TYSH,AirBox,taoyuan,2024-03-25,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,34.0,45.0,23.0,100.0,23.37,2024-03-25T23:03:04Z
870,23:08:59,桃園高中TYSH,AirBox,taoyuan,2024-03-25,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,33.0,42.0,23.0,100.0,23.25,2024-03-25T23:08:59Z
871,23:22:07,桃園高中TYSH,AirBox,taoyuan,2024-03-25,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,32.0,41.0,22.0,100.0,23.12,2024-03-25T23:22:07Z
872,23:28:01,桃園高中TYSH,AirBox,taoyuan,2024-03-25,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,32.0,38.0,22.0,100.0,22.87,2024-03-25T23:28:01Z
873,23:33:56,桃園高中TYSH,AirBox,taoyuan,2024-03-25,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,33.0,39.0,23.0,100.0,22.62,2024-03-25T23:33:56Z
874,23:39:50,桃園高中TYSH,AirBox,taoyuan,2024-03-25,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,33.0,40.0,23.0,100.0,22.5,2024-03-25T23:39:50Z
875,23:45:48,桃園高中TYSH,AirBox,taoyuan,2024-03-25,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,34.0,42.0,23.0,100.0,22.37,2024-03-25T23:45:48Z
876,23:51:42,桃園高中TYSH,AirBox,taoyuan,2024-03-25,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,36.0,46.0,24.0,100.0,22.37,2024-03-25T23:51:42Z
877,23:57:36,桃園高中TYSH,AirBox,taoyuan,2024-03-25,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,39.0,51.0,26.0,100.0,22.37,2024-03-25T23:57:36Z
878,00:03:37,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,42.0,55.0,28.0,100.0,22.25,2024-03-26T00:03:37Z
879,00:09:32,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,40.0,52.0,27.0,100.0,22.25,2024-03-26T00:09:32Z
880,00:15:29,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,39.0,50.0,26.0,100.0,22.5,2024-03-26T00:15:29Z
881,00:21:26,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,39.0,50.0,26.0,100.0,22.37,2024-03-26T00:21:26Z
882,00:27:20,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,37.0,48.0,25.0,100.0,22.25,2024-03-26T00:27:20Z
883,00:33:17,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,36.0,46.0,25.0,100.0,22.37,2024-03-26T00:33:17Z
884,00:39:14,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,36.0,47.0,24.0,100.0,22.37,2024-03-26T00:39:14Z
885,00:45:11,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,34.0,44.0,23.0,100.0,22.37,2024-03-26T00:45:11Z
886,00:51:05,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,33.0,40.0,22.0,100.0,22.37,2024-03-26T00:51:05Z
887,00:57:02,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,34.0,41.0,23.0,100.0,22.37,2024-03-26T00:57:02Z
888,01:02:57,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,33.0,41.0,22.0,100.0,22.25,2024-03-26T01:02:57Z
889,01:08:54,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,33.0,40.0,22.0,100.0,22.0,2024-03-26T01:08:54Z
890,01:14:51,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,34.0,43.0,23.0,100.0,21.87,2024-03-26T01:14:51Z
891,01:20:49,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,35.0,44.0,23.0,100.0,21.87,2024-03-26T01:20:49Z
892,01:26:46,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,35.0,45.0,24.0,100.0,22.0,2024-03-26T01:26:46Z
893,01:32:40,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,35.0,44.0,24.0,100.0,22.25,2024-03-26T01:32:40Z
894,01:44:46,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,36.0,46.0,25.0,100.0,22.37,2024-03-26T01:44:46Z
895,01:50:41,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,38.0,48.0,26.0,100.0,22.25,2024-03-26T01:50:41Z
896,01:56:38,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,38.0,49.0,27.0,100.0,22.25,2024-03-26T01:56:38Z
897,02:02:32,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,37.0,48.0,25.0,100.0,22.37,2024-03-26T02:02:32Z
898,02:08:28,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,37.0,47.0,25.0,100.0,22.37,2024-03-26T02:08:28Z
899,02:14:28,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,35.0,45.0,24.0,100.0,22.12,2024-03-26T02:14:28Z
900,02:20:23,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,34.0,42.0,24.0,100.0,21.87,2024-03-26T02:20:23Z
901,02:26:20,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,32.0,38.0,22.0,100.0,21.62,2024-03-26T02:26:20Z
902,02:32:15,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,28.0,32.0,20.0,100.0,21.37,2024-03-26T02:32:15Z
903,02:38:12,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,28.0,31.0,20.0,100.0,21.25,2024-03-26T02:38:12Z
904,02:44:07,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,23.0,27.0,17.0,100.0,21.25,2024-03-26T02:44:07Z
905,02:50:02,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,23.0,26.0,16.0,100.0,21.0,2024-03-26T02:50:02Z
906,02:55:59,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,23.0,25.0,16.0,100.0,21.12,2024-03-26T02:55:59Z
907,03:01:55,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,22.0,24.0,16.0,100.0,21.0,2024-03-26T03:01:55Z
908,03:07:52,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,20.0,23.0,15.0,100.0,21.12,2024-03-26T03:07:52Z
909,03:13:49,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,19.0,21.0,15.0,100.0,21.12,2024-03-26T03:13:49Z
910,03:19:46,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,16.0,19.0,13.0,100.0,21.0,2024-03-26T03:19:46Z
911,03:25:43,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,17.0,19.0,13.0,100.0,20.87,2024-03-26T03:25:43Z
912,03:31:40,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,16.0,19.0,13.0,100.0,21.0,2024-03-26T03:31:40Z
913,03:37:34,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,15.0,18.0,12.0,100.0,21.0,2024-03-26T03:37:34Z
914,03:43:28,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,14.0,15.0,12.0,100.0,20.87,2024-03-26T03:43:28Z
915,03:49:25,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,14.0,15.0,11.0,100.0,20.87,2024-03-26T03:49:25Z
916,03:55:19,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,13.0,15.0,11.0,100.0,21.0,2024-03-26T03:55:19Z
917,04:01:23,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,13.0,15.0,11.0,100.0,20.87,2024-03-26T04:01:23Z
918,04:07:21,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,14.0,15.0,11.0,100.0,21.0,2024-03-26T04:07:21Z
919,04:13:19,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,14.0,15.0,11.0,100.0,20.87,2024-03-26T04:13:19Z
920,04:19:16,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,16.0,18.0,13.0,100.0,20.75,2024-03-26T04:19:16Z
921,04:25:10,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,20.0,22.0,16.0,100.0,20.75,2024-03-26T04:25:10Z
922,04:31:07,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,19.0,21.0,15.0,100.0,20.87,2024-03-26T04:31:07Z
923,04:37:06,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,20.0,23.0,16.0,100.0,20.75,2024-03-26T04:37:06Z
924,04:43:01,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,25.0,29.0,19.0,100.0,20.62,2024-03-26T04:43:01Z
925,04:48:59,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,27.0,31.0,21.0,100.0,20.5,2024-03-26T04:48:59Z
926,04:54:53,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,26.0,30.0,21.0,100.0,20.5,2024-03-26T04:54:53Z
927,05:00:48,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,28.0,32.0,22.0,100.0,20.25,2024-03-26T05:00:48Z
928,05:06:46,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,29.0,33.0,22.0,100.0,20.12,2024-03-26T05:06:46Z
929,05:12:43,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,29.0,33.0,22.0,100.0,20.0,2024-03-26T05:12:43Z
930,05:18:41,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,28.0,32.0,21.0,100.0,19.87,2024-03-26T05:18:41Z
931,05:24:42,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,27.0,30.0,21.0,100.0,19.75,2024-03-26T05:24:42Z
932,05:30:39,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,25.0,28.0,20.0,100.0,19.75,2024-03-26T05:30:39Z
933,05:36:36,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,25.0,28.0,19.0,100.0,19.75,2024-03-26T05:36:36Z
934,05:42:32,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,26.0,29.0,21.0,100.0,19.62,2024-03-26T05:42:32Z
935,05:54:28,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,25.0,28.0,19.0,100.0,19.5,2024-03-26T05:54:28Z
936,06:00:25,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,26.0,28.0,20.0,100.0,19.62,2024-03-26T06:00:25Z
937,06:06:23,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,25.0,28.0,19.0,100.0,19.5,2024-03-26T06:06:23Z
938,06:12:17,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,25.0,27.0,19.0,100.0,19.62,2024-03-26T06:12:17Z
939,06:18:14,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,25.0,27.0,19.0,100.0,19.5,2024-03-26T06:18:14Z
940,06:24:08,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,23.0,26.0,18.0,100.0,19.62,2024-03-26T06:24:08Z
941,06:30:03,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,23.0,25.0,18.0,100.0,19.75,2024-03-26T06:30:03Z
942,06:36:05,桃園高中TYSH,AirBox,taoyuan,2024-03-26,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,22.0,24.0,16.0,100.0,19.75,2024-03-26T06:36:05Z
