index,time,SiteName,app,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
777,03:26:56,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,19.0,20.0,12.0,92.0,30.61,2024-03-25T03:26:56Z
778,03:33:03,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,20.0,22.0,13.0,91.0,30.61,2024-03-25T03:33:03Z
779,03:39:11,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,19.0,21.0,12.0,90.0,30.75,2024-03-25T03:39:11Z
780,03:45:17,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,19.0,20.0,12.0,90.0,30.86,2024-03-25T03:45:17Z
781,03:51:22,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,19.0,20.0,12.0,91.0,31.0,2024-03-25T03:51:22Z
782,03:57:29,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,18.0,19.0,11.0,90.0,31.0,2024-03-25T03:57:29Z
783,04:03:36,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,16.0,17.0,10.0,89.0,31.11,2024-03-25T04:03:36Z
784,04:09:42,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,15.0,17.0,10.0,89.0,31.11,2024-03-25T04:09:42Z
785,04:15:48,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,16.0,16.0,10.0,87.0,31.25,2024-03-25T04:15:48Z
786,04:21:55,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,15.0,16.0,9.0,86.0,31.36,2024-03-25T04:21:55Z
787,04:28:02,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,15.0,16.0,9.0,86.0,31.5,2024-03-25T04:28:02Z
788,04:34:08,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,14.0,16.0,9.0,85.0,31.5,2024-03-25T04:34:08Z
789,04:40:14,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,14.0,15.0,9.0,85.0,31.5,2024-03-25T04:40:14Z
790,04:46:20,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,14.0,15.0,9.0,85.0,31.5,2024-03-25T04:46:20Z
791,04:52:26,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,14.0,15.0,9.0,85.0,31.5,2024-03-25T04:52:26Z
792,04:58:33,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,15.0,16.0,9.0,85.0,31.5,2024-03-25T04:58:33Z
793,05:04:38,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,15.0,16.0,10.0,86.0,31.5,2024-03-25T05:04:38Z
794,05:10:44,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,15.0,16.0,9.0,85.0,31.61,2024-03-25T05:10:44Z
795,05:16:50,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,15.0,16.0,9.0,85.0,31.61,2024-03-25T05:16:50Z
796,05:22:58,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,15.0,16.0,10.0,85.0,31.61,2024-03-25T05:22:58Z
797,05:29:04,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,15.0,16.0,10.0,84.0,31.61,2024-03-25T05:29:04Z
798,05:35:10,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,14.0,15.0,9.0,84.0,31.75,2024-03-25T05:35:10Z
799,05:41:15,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,14.0,15.0,9.0,83.0,31.75,2024-03-25T05:41:15Z
800,05:47:21,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,14.0,15.0,9.0,83.0,31.75,2024-03-25T05:47:21Z
801,05:53:27,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,14.0,14.0,8.0,82.0,31.86,2024-03-25T05:53:27Z
802,05:59:33,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,13.0,14.0,8.0,81.0,31.86,2024-03-25T05:59:33Z
803,06:05:39,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,13.0,14.0,9.0,81.0,31.86,2024-03-25T06:05:39Z
804,06:11:44,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,12.0,13.0,8.0,82.0,31.86,2024-03-25T06:11:44Z
805,06:17:50,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,14.0,14.0,8.0,81.0,31.86,2024-03-25T06:17:50Z
806,06:23:55,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,13.0,14.0,8.0,82.0,32.0,2024-03-25T06:23:55Z
807,06:30:02,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,14.0,15.0,9.0,81.0,32.0,2024-03-25T06:30:02Z
808,06:36:07,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,12.0,13.0,8.0,82.0,32.11,2024-03-25T06:36:07Z
809,06:42:13,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,14.0,15.0,9.0,81.0,32.11,2024-03-25T06:42:13Z
810,06:48:19,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,13.0,14.0,9.0,81.0,32.11,2024-03-25T06:48:19Z
811,06:54:24,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,14.0,15.0,9.0,82.0,32.11,2024-03-25T06:54:24Z
812,07:00:31,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,14.0,15.0,9.0,82.0,32.11,2024-03-25T07:00:31Z
813,07:06:38,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,14.0,14.0,9.0,81.0,32.11,2024-03-25T07:06:38Z
814,07:12:43,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,14.0,15.0,9.0,81.0,32.11,2024-03-25T07:12:43Z
815,07:18:49,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,13.0,14.0,8.0,81.0,32.11,2024-03-25T07:18:49Z
816,07:24:54,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,14.0,14.0,9.0,80.0,32.11,2024-03-25T07:24:54Z
817,07:31:01,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,14.0,15.0,8.0,80.0,32.0,2024-03-25T07:31:01Z
818,07:37:07,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,14.0,15.0,9.0,81.0,32.11,2024-03-25T07:37:07Z
819,07:43:13,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,14.0,15.0,9.0,81.0,32.0,2024-03-25T07:43:13Z
820,07:49:18,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,14.0,15.0,9.0,81.0,32.0,2024-03-25T07:49:18Z
821,07:55:25,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,15.0,16.0,10.0,82.0,32.0,2024-03-25T07:55:25Z
822,08:01:31,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,15.0,15.0,10.0,83.0,32.0,2024-03-25T08:01:31Z
823,08:07:38,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,14.0,15.0,9.0,83.0,32.0,2024-03-25T08:07:38Z
824,08:13:44,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,15.0,16.0,10.0,83.0,31.86,2024-03-25T08:13:44Z
825,08:19:50,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,14.0,15.0,9.0,83.0,32.0,2024-03-25T08:19:50Z
826,08:25:56,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,14.0,15.0,9.0,83.0,31.86,2024-03-25T08:25:56Z
827,08:32:02,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,13.0,14.0,9.0,82.0,32.0,2024-03-25T08:32:02Z
828,08:38:08,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,14.0,15.0,9.0,83.0,31.86,2024-03-25T08:38:08Z
829,08:44:14,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,13.0,14.0,8.0,82.0,31.86,2024-03-25T08:44:14Z
830,08:50:21,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,14.0,15.0,9.0,82.0,32.0,2024-03-25T08:50:21Z
831,08:56:26,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,13.0,14.0,8.0,81.0,32.0,2024-03-25T08:56:26Z
832,09:02:33,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,13.0,14.0,8.0,81.0,32.0,2024-03-25T09:02:33Z
833,09:08:39,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,14.0,15.0,9.0,81.0,32.0,2024-03-25T09:08:39Z
834,09:14:44,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,13.0,14.0,9.0,80.0,31.86,2024-03-25T09:14:44Z
835,09:20:50,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,13.0,14.0,8.0,81.0,31.86,2024-03-25T09:20:50Z
836,09:26:57,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,14.0,15.0,9.0,82.0,31.86,2024-03-25T09:26:57Z
837,09:33:04,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,14.0,15.0,9.0,83.0,31.75,2024-03-25T09:33:04Z
838,09:39:09,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,14.0,14.0,9.0,83.0,31.75,2024-03-25T09:39:09Z
839,09:45:16,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,14.0,15.0,9.0,83.0,31.61,2024-03-25T09:45:16Z
840,09:51:22,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,14.0,14.0,9.0,83.0,31.75,2024-03-25T09:51:22Z
841,09:57:28,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,15.0,16.0,9.0,82.0,31.61,2024-03-25T09:57:28Z
842,10:03:35,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,14.0,15.0,9.0,82.0,31.61,2024-03-25T10:03:35Z
843,10:09:41,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,14.0,15.0,9.0,82.0,31.5,2024-03-25T10:09:41Z
844,10:15:47,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,14.0,15.0,9.0,82.0,31.5,2024-03-25T10:15:47Z
845,10:21:52,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,14.0,14.0,9.0,83.0,31.25,2024-03-25T10:21:52Z
846,10:27:59,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,14.0,14.0,9.0,83.0,31.25,2024-03-25T10:27:59Z
847,10:34:05,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,15.0,15.0,9.0,84.0,31.25,2024-03-25T10:34:05Z
848,10:40:12,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,13.0,14.0,8.0,84.0,31.0,2024-03-25T10:40:12Z
849,10:46:18,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,13.0,14.0,9.0,84.0,31.0,2024-03-25T10:46:18Z
850,10:52:23,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,13.0,14.0,9.0,85.0,30.86,2024-03-25T10:52:23Z
851,10:58:29,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,14.0,15.0,9.0,85.0,30.75,2024-03-25T10:58:29Z
852,11:04:35,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,13.0,14.0,9.0,85.0,30.75,2024-03-25T11:04:35Z
853,11:10:40,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,14.0,15.0,9.0,86.0,30.61,2024-03-25T11:10:40Z
854,11:16:47,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,14.0,14.0,8.0,87.0,30.5,2024-03-25T11:16:47Z
855,11:22:52,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,13.0,14.0,9.0,88.0,30.36,2024-03-25T11:22:52Z
856,11:28:58,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,15.0,16.0,9.0,89.0,30.25,2024-03-25T11:28:58Z
857,11:35:04,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,14.0,16.0,9.0,90.0,30.25,2024-03-25T11:35:04Z
858,11:41:10,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,15.0,16.0,10.0,91.0,30.11,2024-03-25T11:41:10Z
859,11:47:16,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,15.0,17.0,10.0,91.0,30.11,2024-03-25T11:47:16Z
860,11:53:22,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,16.0,17.0,10.0,91.0,30.0,2024-03-25T11:53:22Z
861,11:59:28,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,16.0,17.0,10.0,91.0,30.0,2024-03-25T11:59:28Z
862,12:05:34,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,14.0,16.0,9.0,91.0,29.86,2024-03-25T12:05:34Z
863,12:11:40,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,15.0,16.0,9.0,91.0,29.86,2024-03-25T12:11:40Z
864,12:17:47,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,15.0,15.0,9.0,91.0,29.86,2024-03-25T12:17:47Z
865,12:23:54,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,15.0,16.0,9.0,91.0,29.75,2024-03-25T12:23:54Z
866,12:30:00,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,14.0,15.0,9.0,92.0,29.75,2024-03-25T12:30:00Z
867,12:36:07,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,14.0,15.0,9.0,92.0,29.75,2024-03-25T12:36:07Z
868,12:42:14,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,15.0,16.0,9.0,92.0,29.61,2024-03-25T12:42:14Z
869,12:48:20,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,14.0,15.0,9.0,92.0,29.61,2024-03-25T12:48:20Z
870,12:54:26,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,15.0,16.0,10.0,93.0,29.61,2024-03-25T12:54:26Z
871,13:00:32,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,15.0,16.0,11.0,93.0,29.61,2024-03-25T13:00:32Z
872,13:06:38,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,15.0,16.0,10.0,93.0,29.61,2024-03-25T13:06:38Z
873,13:12:46,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,16.0,17.0,10.0,93.0,29.61,2024-03-25T13:12:46Z
874,13:18:52,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,17.0,18.0,11.0,94.0,29.5,2024-03-25T13:18:52Z
875,13:24:59,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,16.0,17.0,10.0,94.0,29.5,2024-03-25T13:24:59Z
876,13:31:08,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,17.0,18.0,10.0,95.0,29.61,2024-03-25T13:31:08Z
877,13:37:15,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,15.0,17.0,10.0,95.0,29.5,2024-03-25T13:37:15Z
878,13:43:21,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,15.0,16.0,9.0,96.0,29.5,2024-03-25T13:43:21Z
879,13:49:29,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,16.0,17.0,10.0,96.0,29.36,2024-03-25T13:49:29Z
880,13:55:36,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,17.0,18.0,10.0,96.0,29.36,2024-03-25T13:55:36Z
881,14:01:45,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,19.0,20.0,12.0,97.0,29.36,2024-03-25T14:01:45Z
882,14:07:52,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,16.0,17.0,10.0,97.0,29.5,2024-03-25T14:07:52Z
883,14:13:59,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,16.0,17.0,10.0,97.0,29.5,2024-03-25T14:13:59Z
884,14:20:05,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,16.0,16.0,10.0,97.0,29.36,2024-03-25T14:20:05Z
885,14:26:13,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,16.0,17.0,10.0,98.0,29.36,2024-03-25T14:26:13Z
886,14:32:20,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,16.0,17.0,10.0,98.0,29.36,2024-03-25T14:32:20Z
887,14:38:28,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,17.0,17.0,10.0,98.0,29.25,2024-03-25T14:38:28Z
888,14:44:35,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,17.0,18.0,11.0,99.0,29.36,2024-03-25T14:44:35Z
889,14:50:42,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,17.0,18.0,11.0,99.0,29.36,2024-03-25T14:50:42Z
890,14:56:51,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,18.0,19.0,11.0,100.0,29.25,2024-03-25T14:56:51Z
891,15:02:57,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,17.0,18.0,11.0,100.0,29.25,2024-03-25T15:02:57Z
892,15:09:04,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,17.0,18.0,11.0,100.0,29.25,2024-03-25T15:09:04Z
893,15:15:09,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,18.0,18.0,11.0,100.0,29.25,2024-03-25T15:15:09Z
894,15:21:17,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,18.0,18.0,12.0,100.0,29.25,2024-03-25T15:21:17Z
895,15:27:24,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,18.0,19.0,12.0,100.0,29.11,2024-03-25T15:27:24Z
896,15:33:31,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,20.0,21.0,12.0,100.0,29.11,2024-03-25T15:33:31Z
897,15:39:39,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,19.0,20.0,12.0,100.0,29.0,2024-03-25T15:39:39Z
898,15:45:45,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,19.0,19.0,12.0,100.0,29.0,2024-03-25T15:45:45Z
899,15:51:51,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,18.0,19.0,11.0,100.0,29.0,2024-03-25T15:51:51Z
900,15:57:57,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,17.0,18.0,11.0,100.0,28.86,2024-03-25T15:57:57Z
901,16:04:05,AirBox-NUS-42,AirBox,2024-03-25,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,18.0,18.0,11.0,100.0,28.86,2024-03-25T16:04:05Z
