index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
825,04:50:38,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,27.0,30.0,16.0,72.0,27.12,2024-03-25T04:50:38Z
826,04:56:46,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,28.0,31.0,16.0,70.0,27.37,2024-03-25T04:56:46Z
827,05:02:54,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,27.0,30.0,16.0,71.0,27.25,2024-03-25T05:02:54Z
828,05:09:04,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,28.0,31.0,16.0,70.0,27.37,2024-03-25T05:09:04Z
829,05:15:13,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,27.0,30.0,16.0,71.0,27.5,2024-03-25T05:15:13Z
830,05:21:21,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,28.0,31.0,16.0,70.0,27.62,2024-03-25T05:21:21Z
831,05:27:29,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,27.0,31.0,16.0,71.0,27.25,2024-03-25T05:27:29Z
832,05:33:40,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,28.0,31.0,17.0,71.0,27.37,2024-03-25T05:33:40Z
833,05:39:50,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,29.0,33.0,17.0,71.0,27.62,2024-03-25T05:39:50Z
834,05:46:03,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,31.0,35.0,18.0,71.0,27.75,2024-03-25T05:46:03Z
835,05:52:14,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,30.0,33.0,17.0,72.0,27.62,2024-03-25T05:52:14Z
836,05:58:26,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,31.0,35.0,18.0,72.0,27.5,2024-03-25T05:58:26Z
837,06:04:37,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,31.0,36.0,18.0,72.0,27.62,2024-03-25T06:04:37Z
838,06:10:46,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,29.0,33.0,17.0,72.0,27.75,2024-03-25T06:10:46Z
839,06:16:54,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,29.0,33.0,17.0,73.0,27.62,2024-03-25T06:16:54Z
840,06:23:03,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,27.0,31.0,15.0,74.0,27.37,2024-03-25T06:23:03Z
841,06:29:12,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,26.0,30.0,15.0,74.0,27.25,2024-03-25T06:29:12Z
842,06:35:21,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,27.0,30.0,15.0,74.0,27.37,2024-03-25T06:35:21Z
843,06:41:29,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,25.0,28.0,14.0,75.0,27.25,2024-03-25T06:41:29Z
844,06:47:39,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,25.0,29.0,14.0,75.0,27.25,2024-03-25T06:47:39Z
845,06:53:49,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,26.0,30.0,14.0,75.0,27.0,2024-03-25T06:53:49Z
846,06:59:59,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,24.0,27.0,13.0,75.0,27.12,2024-03-25T06:59:59Z
847,07:06:09,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,23.0,26.0,13.0,77.0,26.75,2024-03-25T07:06:09Z
848,07:12:18,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,21.0,25.0,12.0,77.0,26.62,2024-03-25T07:12:18Z
849,07:18:26,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,19.0,23.0,11.0,77.0,26.62,2024-03-25T07:18:26Z
850,07:24:34,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,18.0,22.0,10.0,76.0,26.75,2024-03-25T07:24:34Z
851,07:30:41,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,17.0,20.0,9.0,76.0,26.75,2024-03-25T07:30:41Z
852,07:36:50,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,19.0,22.0,10.0,77.0,26.5,2024-03-25T07:36:50Z
853,07:42:59,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,19.0,23.0,11.0,78.0,26.5,2024-03-25T07:42:59Z
854,07:49:08,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,20.0,24.0,12.0,78.0,26.37,2024-03-25T07:49:08Z
855,07:55:15,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,22.0,25.0,12.0,78.0,26.25,2024-03-25T07:55:15Z
856,08:01:23,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,21.0,24.0,12.0,78.0,26.12,2024-03-25T08:01:23Z
857,08:07:31,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,21.0,25.0,12.0,80.0,25.87,2024-03-25T08:07:31Z
858,08:13:40,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,24.0,28.0,14.0,80.0,25.87,2024-03-25T08:13:40Z
859,08:19:51,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,29.0,34.0,18.0,79.0,25.75,2024-03-25T08:19:51Z
860,08:26:00,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,20.0,24.0,11.0,80.0,25.5,2024-03-25T08:26:00Z
861,08:32:07,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,17.0,21.0,10.0,80.0,25.37,2024-03-25T08:32:07Z
862,08:38:16,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,18.0,22.0,10.0,80.0,25.37,2024-03-25T08:38:16Z
863,08:44:24,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,17.0,21.0,9.0,81.0,25.25,2024-03-25T08:44:24Z
864,08:50:30,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,16.0,20.0,10.0,82.0,25.0,2024-03-25T08:50:30Z
865,08:56:38,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,16.0,18.0,9.0,82.0,25.0,2024-03-25T08:56:38Z
866,09:02:45,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,17.0,21.0,10.0,81.0,25.12,2024-03-25T09:02:45Z
867,09:08:54,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,18.0,21.0,10.0,81.0,25.12,2024-03-25T09:08:54Z
868,09:15:03,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,18.0,21.0,10.0,81.0,25.12,2024-03-25T09:15:03Z
869,09:21:12,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,18.0,21.0,10.0,81.0,25.25,2024-03-25T09:21:12Z
870,09:27:21,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,19.0,22.0,11.0,81.0,25.12,2024-03-25T09:27:21Z
871,09:33:30,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,20.0,24.0,11.0,82.0,25.12,2024-03-25T09:33:30Z
872,09:39:38,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,21.0,24.0,11.0,82.0,25.0,2024-03-25T09:39:38Z
873,09:45:44,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,17.0,21.0,10.0,82.0,24.87,2024-03-25T09:45:44Z
874,09:51:52,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,20.0,24.0,12.0,83.0,24.87,2024-03-25T09:51:52Z
875,09:58:01,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,21.0,24.0,12.0,84.0,24.75,2024-03-25T09:58:01Z
876,10:04:09,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,17.0,20.0,10.0,85.0,24.62,2024-03-25T10:04:09Z
877,10:10:19,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,17.0,21.0,9.0,85.0,24.62,2024-03-25T10:10:19Z
878,10:16:28,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,18.0,22.0,10.0,87.0,24.37,2024-03-25T10:16:28Z
879,10:22:36,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,17.0,22.0,9.0,88.0,24.25,2024-03-25T10:22:36Z
880,10:28:43,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,17.0,19.0,9.0,89.0,24.12,2024-03-25T10:28:43Z
881,10:34:50,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,17.0,19.0,9.0,90.0,23.87,2024-03-25T10:34:50Z
882,10:40:59,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,18.0,23.0,9.0,91.0,23.62,2024-03-25T10:40:59Z
883,10:47:07,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,18.0,21.0,10.0,91.0,23.75,2024-03-25T10:47:07Z
884,10:53:16,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,20.0,24.0,11.0,90.0,23.87,2024-03-25T10:53:16Z
885,10:59:25,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,19.0,23.0,10.0,91.0,23.75,2024-03-25T10:59:25Z
886,11:05:36,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,20.0,23.0,10.0,91.0,23.87,2024-03-25T11:05:36Z
887,11:11:43,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,19.0,21.0,10.0,91.0,23.87,2024-03-25T11:11:43Z
888,11:17:50,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,19.0,23.0,11.0,91.0,23.87,2024-03-25T11:17:50Z
889,11:23:58,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,19.0,23.0,10.0,91.0,24.0,2024-03-25T11:23:58Z
890,11:30:06,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,19.0,23.0,10.0,90.0,24.0,2024-03-25T11:30:06Z
891,11:36:14,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,19.0,24.0,10.0,90.0,24.0,2024-03-25T11:36:14Z
892,11:42:24,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,19.0,22.0,10.0,91.0,23.75,2024-03-25T11:42:24Z
893,11:48:32,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,18.0,21.0,10.0,91.0,23.75,2024-03-25T11:48:32Z
894,11:54:41,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,19.0,22.0,10.0,92.0,23.5,2024-03-25T11:54:41Z
895,12:00:50,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,18.0,23.0,10.0,92.0,23.5,2024-03-25T12:00:50Z
896,12:06:59,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,18.0,22.0,10.0,93.0,23.37,2024-03-25T12:06:59Z
897,12:13:10,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,21.0,25.0,11.0,93.0,23.25,2024-03-25T12:13:10Z
898,12:19:19,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,20.0,24.0,10.0,92.0,23.5,2024-03-25T12:19:19Z
899,12:25:29,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,20.0,24.0,10.0,91.0,23.62,2024-03-25T12:25:29Z
900,12:31:36,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,20.0,23.0,11.0,91.0,23.75,2024-03-25T12:31:36Z
901,12:37:47,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,20.0,24.0,11.0,90.0,23.75,2024-03-25T12:37:47Z
902,12:43:55,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,20.0,24.0,10.0,90.0,23.87,2024-03-25T12:43:55Z
903,12:50:03,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,18.0,21.0,10.0,90.0,23.87,2024-03-25T12:50:03Z
904,12:56:12,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,19.0,22.0,10.0,90.0,23.87,2024-03-25T12:56:12Z
905,13:02:18,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,18.0,22.0,9.0,91.0,23.75,2024-03-25T13:02:18Z
906,13:08:25,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,17.0,20.0,9.0,91.0,23.75,2024-03-25T13:08:25Z
907,13:14:34,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,17.0,21.0,10.0,91.0,23.75,2024-03-25T13:14:34Z
908,13:20:44,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,18.0,20.0,9.0,91.0,23.75,2024-03-25T13:20:44Z
909,13:26:52,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,17.0,21.0,9.0,91.0,23.75,2024-03-25T13:26:52Z
910,13:32:59,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,17.0,21.0,9.0,91.0,23.75,2024-03-25T13:32:59Z
911,13:39:10,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,18.0,22.0,9.0,91.0,23.75,2024-03-25T13:39:10Z
912,13:45:18,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,17.0,20.0,9.0,91.0,23.75,2024-03-25T13:45:18Z
913,13:51:28,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,18.0,20.0,9.0,90.0,23.87,2024-03-25T13:51:28Z
914,13:57:34,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,17.0,20.0,10.0,91.0,23.75,2024-03-25T13:57:34Z
915,14:03:42,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,18.0,21.0,10.0,91.0,23.75,2024-03-25T14:03:42Z
916,14:09:51,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,20.0,23.0,11.0,91.0,23.75,2024-03-25T14:09:51Z
917,14:15:59,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,19.0,23.0,10.0,90.0,23.75,2024-03-25T14:15:59Z
918,14:22:12,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,20.0,23.0,10.0,90.0,23.75,2024-03-25T14:22:12Z
919,14:28:21,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,19.0,22.0,10.0,90.0,23.87,2024-03-25T14:28:21Z
920,14:34:32,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,20.0,23.0,10.0,90.0,24.0,2024-03-25T14:34:32Z
921,14:40:41,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,19.0,22.0,9.0,90.0,23.87,2024-03-25T14:40:41Z
922,14:47:03,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,17.0,19.0,10.0,90.0,24.0,2024-03-25T14:47:03Z
923,14:53:10,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,18.0,22.0,10.0,89.0,23.87,2024-03-25T14:53:10Z
924,14:59:18,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,18.0,21.0,10.0,90.0,23.87,2024-03-25T14:59:18Z
925,15:05:26,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,18.0,21.0,9.0,90.0,23.87,2024-03-25T15:05:26Z
926,15:11:34,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,19.0,22.0,10.0,90.0,23.62,2024-03-25T15:11:34Z
927,15:17:43,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,19.0,22.0,10.0,90.0,23.62,2024-03-25T15:17:43Z
928,15:23:52,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,20.0,23.0,10.0,90.0,23.75,2024-03-25T15:23:52Z
929,15:30:00,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,19.0,23.0,10.0,90.0,23.75,2024-03-25T15:30:00Z
930,15:36:09,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,21.0,25.0,11.0,90.0,23.62,2024-03-25T15:36:09Z
931,15:42:20,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,23.0,27.0,11.0,91.0,23.25,2024-03-25T15:42:20Z
932,15:48:29,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,22.0,26.0,12.0,92.0,22.87,2024-03-25T15:48:29Z
933,15:54:36,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,23.0,27.0,12.0,93.0,22.62,2024-03-25T15:54:36Z
934,16:00:47,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,24.0,29.0,13.0,94.0,22.62,2024-03-25T16:00:47Z
935,16:06:57,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-25,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,24.0,28.0,12.0,93.0,22.62,2024-03-25T16:06:57Z
