index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
786,00:42:16,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,25.0,30.0,14.0,100.0,27.5,2024-03-26T00:42:16Z
787,00:48:27,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,25.0,29.0,14.0,100.0,27.75,2024-03-26T00:48:27Z
788,00:54:37,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,25.0,29.0,14.0,100.0,27.87,2024-03-26T00:54:37Z
789,01:00:44,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,24.0,29.0,14.0,100.0,28.0,2024-03-26T01:00:44Z
790,01:06:56,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,26.0,31.0,14.0,100.0,28.25,2024-03-26T01:06:56Z
791,01:13:05,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,24.0,27.0,14.0,100.0,28.36,2024-03-26T01:13:05Z
792,01:19:15,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,25.0,29.0,15.0,99.0,28.5,2024-03-26T01:19:15Z
793,01:25:24,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,24.0,27.0,14.0,98.0,28.61,2024-03-26T01:25:24Z
794,01:31:32,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,24.0,28.0,14.0,98.0,28.75,2024-03-26T01:31:32Z
795,01:37:43,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,25.0,29.0,15.0,98.0,28.75,2024-03-26T01:37:43Z
796,01:43:54,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,26.0,30.0,14.0,98.0,28.75,2024-03-26T01:43:54Z
797,01:50:09,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,24.0,28.0,13.0,98.0,28.86,2024-03-26T01:50:09Z
798,01:56:18,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,21.0,23.0,11.0,98.0,28.86,2024-03-26T01:56:18Z
799,02:02:25,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,20.0,24.0,12.0,98.0,28.86,2024-03-26T02:02:25Z
800,02:08:33,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,20.0,22.0,11.0,98.0,28.86,2024-03-26T02:08:33Z
801,02:14:42,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,20.0,23.0,11.0,98.0,28.86,2024-03-26T02:14:42Z
802,02:20:49,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,17.0,20.0,10.0,99.0,29.11,2024-03-26T02:20:49Z
803,02:27:07,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,18.0,21.0,10.0,98.0,29.0,2024-03-26T02:27:07Z
804,02:33:15,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,18.0,21.0,10.0,98.0,29.11,2024-03-26T02:33:15Z
805,02:39:23,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,18.0,20.0,10.0,98.0,29.11,2024-03-26T02:39:23Z
806,02:45:29,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,17.0,19.0,10.0,97.0,29.11,2024-03-26T02:45:29Z
807,02:51:37,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,16.0,18.0,9.0,96.0,29.11,2024-03-26T02:51:37Z
808,02:57:48,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,15.0,17.0,9.0,96.0,29.11,2024-03-26T02:57:48Z
809,03:03:56,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,16.0,18.0,9.0,97.0,29.11,2024-03-26T03:03:56Z
810,03:10:04,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,15.0,17.0,8.0,97.0,29.11,2024-03-26T03:10:04Z
811,03:16:12,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,15.0,18.0,9.0,97.0,29.11,2024-03-26T03:16:12Z
812,03:22:18,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,15.0,17.0,9.0,96.0,29.11,2024-03-26T03:22:18Z
813,03:28:26,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,15.0,17.0,8.0,96.0,29.11,2024-03-26T03:28:26Z
814,03:34:34,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,15.0,17.0,9.0,95.0,29.0,2024-03-26T03:34:34Z
815,03:40:41,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,14.0,17.0,8.0,95.0,29.0,2024-03-26T03:40:41Z
816,03:46:49,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,15.0,18.0,9.0,94.0,29.0,2024-03-26T03:46:49Z
817,03:52:56,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,15.0,16.0,9.0,95.0,29.0,2024-03-26T03:52:56Z
818,03:59:23,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,14.0,16.0,9.0,95.0,29.0,2024-03-26T03:59:23Z
819,04:05:31,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,14.0,16.0,8.0,95.0,29.0,2024-03-26T04:05:31Z
820,04:11:38,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,13.0,15.0,8.0,95.0,29.0,2024-03-26T04:11:38Z
821,04:17:45,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,14.0,16.0,9.0,95.0,29.0,2024-03-26T04:17:45Z
822,04:23:53,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,16.0,18.0,10.0,95.0,29.11,2024-03-26T04:23:53Z
823,04:30:02,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,17.0,20.0,10.0,95.0,29.11,2024-03-26T04:30:02Z
824,04:36:10,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,16.0,17.0,10.0,95.0,29.11,2024-03-26T04:36:10Z
825,04:42:17,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,17.0,19.0,10.0,95.0,29.11,2024-03-26T04:42:17Z
826,04:48:24,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,15.0,16.0,9.0,95.0,29.11,2024-03-26T04:48:24Z
827,04:54:34,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,16.0,18.0,10.0,95.0,29.11,2024-03-26T04:54:34Z
828,05:00:43,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,16.0,18.0,10.0,95.0,29.11,2024-03-26T05:00:43Z
829,05:06:52,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,16.0,18.0,10.0,95.0,29.25,2024-03-26T05:06:52Z
830,05:12:59,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,16.0,18.0,10.0,95.0,29.25,2024-03-26T05:12:59Z
831,05:19:07,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,16.0,18.0,10.0,94.0,29.25,2024-03-26T05:19:07Z
832,05:25:15,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,15.0,17.0,9.0,94.0,29.25,2024-03-26T05:25:15Z
833,05:31:23,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,15.0,18.0,10.0,94.0,29.25,2024-03-26T05:31:23Z
834,05:37:29,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,16.0,18.0,10.0,94.0,29.25,2024-03-26T05:37:29Z
835,05:43:42,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,16.0,18.0,10.0,94.0,29.25,2024-03-26T05:43:42Z
836,05:49:49,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,16.0,18.0,10.0,94.0,29.36,2024-03-26T05:49:49Z
837,05:55:57,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,18.0,20.0,11.0,93.0,29.36,2024-03-26T05:55:57Z
838,06:02:04,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,17.0,20.0,11.0,93.0,29.36,2024-03-26T06:02:04Z
839,06:08:12,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,18.0,21.0,11.0,93.0,29.36,2024-03-26T06:08:12Z
840,06:14:20,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,18.0,20.0,11.0,94.0,29.36,2024-03-26T06:14:20Z
841,06:20:26,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,17.0,19.0,11.0,94.0,29.5,2024-03-26T06:20:26Z
842,06:26:36,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,20.0,22.0,12.0,94.0,29.5,2024-03-26T06:26:36Z
843,06:32:42,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,20.0,23.0,12.0,94.0,29.5,2024-03-26T06:32:42Z
844,06:38:52,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,22.0,25.0,13.0,94.0,29.5,2024-03-26T06:38:52Z
845,06:45:04,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,24.0,26.0,14.0,94.0,29.5,2024-03-26T06:45:04Z
846,06:51:17,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,24.0,26.0,14.0,93.0,29.5,2024-03-26T06:51:17Z
847,06:57:33,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,23.0,26.0,14.0,93.0,29.5,2024-03-26T06:57:33Z
848,07:03:43,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,24.0,26.0,14.0,92.0,29.5,2024-03-26T07:03:43Z
849,07:09:51,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,23.0,25.0,14.0,93.0,29.5,2024-03-26T07:09:51Z
850,07:16:11,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,25.0,27.0,15.0,93.0,29.5,2024-03-26T07:16:11Z
851,07:22:20,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,25.0,27.0,15.0,93.0,29.5,2024-03-26T07:22:20Z
852,07:28:29,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,26.0,29.0,15.0,93.0,29.36,2024-03-26T07:28:29Z
853,07:34:38,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,25.0,28.0,15.0,93.0,29.36,2024-03-26T07:34:38Z
854,07:40:47,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,23.0,26.0,14.0,93.0,29.25,2024-03-26T07:40:47Z
855,07:46:57,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,24.0,27.0,14.0,93.0,29.25,2024-03-26T07:46:57Z
856,07:53:07,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,24.0,27.0,15.0,92.0,29.11,2024-03-26T07:53:07Z
857,07:59:17,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,24.0,28.0,14.0,91.0,29.25,2024-03-26T07:59:17Z
858,08:05:23,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,23.0,26.0,15.0,92.0,29.11,2024-03-26T08:05:23Z
859,08:11:32,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,26.0,29.0,14.0,92.0,29.11,2024-03-26T08:11:32Z
860,08:17:43,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,25.0,29.0,14.0,92.0,29.25,2024-03-26T08:17:43Z
861,08:23:51,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,24.0,28.0,14.0,93.0,29.11,2024-03-26T08:23:51Z
862,08:29:59,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,25.0,28.0,14.0,94.0,29.11,2024-03-26T08:29:59Z
863,08:36:08,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,25.0,29.0,15.0,94.0,29.11,2024-03-26T08:36:08Z
864,08:42:16,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,24.0,29.0,15.0,93.0,29.0,2024-03-26T08:42:16Z
865,08:48:25,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,26.0,30.0,16.0,94.0,28.86,2024-03-26T08:48:25Z
866,08:54:35,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,26.0,29.0,15.0,94.0,28.86,2024-03-26T08:54:35Z
867,09:00:43,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,24.0,29.0,15.0,94.0,28.75,2024-03-26T09:00:43Z
868,09:06:54,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,25.0,28.0,14.0,94.0,28.75,2024-03-26T09:06:54Z
869,09:13:01,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,24.0,27.0,14.0,94.0,28.75,2024-03-26T09:13:01Z
870,09:19:20,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,24.0,27.0,14.0,93.0,28.61,2024-03-26T09:19:20Z
871,09:25:28,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,26.0,30.0,15.0,93.0,28.61,2024-03-26T09:25:28Z
872,09:31:37,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,27.0,31.0,16.0,93.0,28.61,2024-03-26T09:31:37Z
873,09:37:45,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,27.0,33.0,17.0,94.0,28.5,2024-03-26T09:37:45Z
874,09:43:57,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,29.0,34.0,18.0,94.0,28.5,2024-03-26T09:43:57Z
875,09:50:05,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,28.0,33.0,17.0,94.0,28.5,2024-03-26T09:50:05Z
876,09:56:15,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,27.0,31.0,17.0,94.0,28.5,2024-03-26T09:56:15Z
877,10:02:25,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,28.0,33.0,17.0,93.0,28.61,2024-03-26T10:02:25Z
878,10:08:35,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,27.0,31.0,15.0,93.0,28.61,2024-03-26T10:08:35Z
879,10:14:43,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,25.0,29.0,15.0,91.0,28.61,2024-03-26T10:14:43Z
880,10:20:53,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,24.0,28.0,14.0,89.0,28.5,2024-03-26T10:20:53Z
881,10:27:01,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,23.0,27.0,14.0,90.0,28.36,2024-03-26T10:27:01Z
882,10:33:11,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,24.0,27.0,13.0,91.0,28.5,2024-03-26T10:33:11Z
883,10:39:20,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,24.0,27.0,14.0,91.0,28.61,2024-03-26T10:39:20Z
884,10:45:30,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,22.0,26.0,13.0,90.0,28.61,2024-03-26T10:45:30Z
885,10:51:39,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,23.0,26.0,13.0,90.0,28.75,2024-03-26T10:51:39Z
