index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
705,13:27:34,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,12.0,14.0,7.0,100.0,28.61,2024-03-25T13:27:34Z
706,13:33:40,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,11.0,13.0,7.0,100.0,28.5,2024-03-25T13:33:40Z
707,13:39:47,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,11.0,12.0,7.0,100.0,28.61,2024-03-25T13:39:47Z
708,13:45:54,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,11.0,13.0,6.0,100.0,28.61,2024-03-25T13:45:54Z
709,13:52:01,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,11.0,12.0,7.0,100.0,28.61,2024-03-25T13:52:01Z
710,13:58:06,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,12.0,13.0,7.0,100.0,28.61,2024-03-25T13:58:06Z
711,14:04:14,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,12.0,14.0,7.0,100.0,28.36,2024-03-25T14:04:14Z
712,14:10:21,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,12.0,13.0,7.0,100.0,28.0,2024-03-25T14:10:21Z
713,14:16:29,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,12.0,14.0,7.0,100.0,28.0,2024-03-25T14:16:29Z
714,14:22:35,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,11.0,13.0,7.0,100.0,28.11,2024-03-25T14:22:35Z
715,14:28:42,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,12.0,13.0,7.0,100.0,28.25,2024-03-25T14:28:42Z
716,14:34:47,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,12.0,13.0,7.0,100.0,28.0,2024-03-25T14:34:47Z
717,14:40:52,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,11.0,13.0,7.0,100.0,27.87,2024-03-25T14:40:52Z
718,14:46:58,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,12.0,14.0,7.0,100.0,27.87,2024-03-25T14:46:58Z
719,14:53:05,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,15.0,17.0,9.0,100.0,27.75,2024-03-25T14:53:05Z
720,14:59:10,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,17.0,19.0,10.0,100.0,27.37,2024-03-25T14:59:10Z
721,15:05:19,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,18.0,21.0,11.0,100.0,27.25,2024-03-25T15:05:19Z
722,15:11:25,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,18.0,20.0,11.0,100.0,27.12,2024-03-25T15:11:25Z
723,15:17:35,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,19.0,22.0,11.0,100.0,27.0,2024-03-25T15:17:35Z
724,15:23:42,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,18.0,20.0,11.0,100.0,26.87,2024-03-25T15:23:42Z
725,15:29:49,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,16.0,17.0,10.0,100.0,26.75,2024-03-25T15:29:49Z
726,15:35:57,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,16.0,18.0,10.0,100.0,26.62,2024-03-25T15:35:57Z
727,15:42:14,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,15.0,16.0,9.0,100.0,26.5,2024-03-25T15:42:14Z
728,15:48:20,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,14.0,15.0,8.0,100.0,26.62,2024-03-25T15:48:20Z
729,15:54:27,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,14.0,16.0,8.0,100.0,26.75,2024-03-25T15:54:27Z
730,16:00:34,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,15.0,17.0,8.0,100.0,26.62,2024-03-25T16:00:34Z
731,16:06:43,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,16.0,17.0,9.0,100.0,26.75,2024-03-25T16:06:43Z
732,16:12:49,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,14.0,16.0,8.0,100.0,26.75,2024-03-25T16:12:49Z
733,16:18:56,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,15.0,17.0,9.0,100.0,26.87,2024-03-25T16:18:56Z
734,16:25:03,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,14.0,16.0,9.0,100.0,26.75,2024-03-25T16:25:03Z
735,16:31:09,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,14.0,16.0,9.0,100.0,26.75,2024-03-25T16:31:09Z
736,16:37:16,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,17.0,18.0,11.0,100.0,26.75,2024-03-25T16:37:16Z
737,16:43:22,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,14.0,16.0,8.0,100.0,26.87,2024-03-25T16:43:22Z
738,16:49:29,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,14.0,16.0,9.0,100.0,26.75,2024-03-25T16:49:29Z
739,16:55:36,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,15.0,17.0,9.0,100.0,26.62,2024-03-25T16:55:36Z
740,17:01:42,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,14.0,17.0,9.0,100.0,26.62,2024-03-25T17:01:42Z
741,17:07:51,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,14.0,16.0,8.0,100.0,26.62,2024-03-25T17:07:51Z
742,17:13:58,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,15.0,17.0,9.0,100.0,26.5,2024-03-25T17:13:58Z
743,17:20:07,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,15.0,17.0,9.0,100.0,26.37,2024-03-25T17:20:07Z
744,17:26:14,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,15.0,17.0,9.0,100.0,26.5,2024-03-25T17:26:14Z
745,17:32:21,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,14.0,16.0,9.0,100.0,26.62,2024-03-25T17:32:21Z
746,17:38:28,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,14.0,15.0,8.0,100.0,26.75,2024-03-25T17:38:28Z
747,17:44:34,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,15.0,17.0,9.0,100.0,26.87,2024-03-25T17:44:34Z
748,17:50:42,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,16.0,17.0,9.0,100.0,26.75,2024-03-25T17:50:42Z
749,17:56:48,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,15.0,16.0,9.0,100.0,26.62,2024-03-25T17:56:48Z
750,18:02:57,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,16.0,18.0,9.0,100.0,26.75,2024-03-25T18:02:57Z
751,18:09:04,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,16.0,18.0,9.0,100.0,26.62,2024-03-25T18:09:04Z
752,18:15:11,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,15.0,17.0,9.0,100.0,26.62,2024-03-25T18:15:11Z
753,18:21:17,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,14.0,16.0,8.0,100.0,26.75,2024-03-25T18:21:17Z
754,18:27:22,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,15.0,16.0,9.0,100.0,26.75,2024-03-25T18:27:22Z
755,18:33:32,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,16.0,17.0,9.0,100.0,26.5,2024-03-25T18:33:32Z
756,18:39:40,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,15.0,17.0,9.0,100.0,26.37,2024-03-25T18:39:40Z
757,18:45:46,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,15.0,16.0,9.0,100.0,26.37,2024-03-25T18:45:46Z
758,18:51:54,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,17.0,19.0,10.0,100.0,26.37,2024-03-25T18:51:54Z
759,18:58:02,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,15.0,17.0,9.0,100.0,26.25,2024-03-25T18:58:02Z
760,19:04:09,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,15.0,17.0,9.0,100.0,26.12,2024-03-25T19:04:09Z
761,19:10:16,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,20.0,22.0,12.0,100.0,26.25,2024-03-25T19:10:16Z
762,19:16:24,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,21.0,24.0,13.0,100.0,26.12,2024-03-25T19:16:24Z
763,19:22:32,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,21.0,25.0,13.0,100.0,25.87,2024-03-25T19:22:32Z
764,19:28:40,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,21.0,24.0,13.0,100.0,25.75,2024-03-25T19:28:40Z
765,19:34:50,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,19.0,22.0,11.0,100.0,25.5,2024-03-25T19:34:50Z
766,19:40:58,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,17.0,18.0,10.0,100.0,25.37,2024-03-25T19:40:58Z
767,19:47:06,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,16.0,17.0,9.0,100.0,25.25,2024-03-25T19:47:06Z
768,19:53:12,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,15.0,17.0,9.0,100.0,25.12,2024-03-25T19:53:12Z
769,19:59:20,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,16.0,17.0,10.0,100.0,25.25,2024-03-25T19:59:20Z
770,20:05:26,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,15.0,16.0,9.0,100.0,25.0,2024-03-25T20:05:26Z
771,20:11:34,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,15.0,17.0,9.0,100.0,24.75,2024-03-25T20:11:34Z
772,20:17:40,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,14.0,16.0,8.0,100.0,24.75,2024-03-25T20:17:40Z
773,20:23:46,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,13.0,15.0,8.0,100.0,25.0,2024-03-25T20:23:46Z
774,20:29:55,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,15.0,16.0,8.0,100.0,25.25,2024-03-25T20:29:55Z
775,20:36:02,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,13.0,15.0,8.0,100.0,25.37,2024-03-25T20:36:02Z
776,20:42:09,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,13.0,15.0,8.0,100.0,25.5,2024-03-25T20:42:09Z
777,20:48:14,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,12.0,13.0,7.0,100.0,25.62,2024-03-25T20:48:14Z
778,20:54:23,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,13.0,15.0,7.0,100.0,25.87,2024-03-25T20:54:23Z
779,21:00:31,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,13.0,14.0,7.0,100.0,26.0,2024-03-25T21:00:31Z
780,21:06:36,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,12.0,14.0,8.0,100.0,26.0,2024-03-25T21:06:36Z
781,21:12:42,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,12.0,13.0,8.0,100.0,25.75,2024-03-25T21:12:42Z
782,21:18:49,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,15.0,16.0,9.0,100.0,25.75,2024-03-25T21:18:49Z
783,21:24:57,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,19.0,21.0,11.0,100.0,25.62,2024-03-25T21:24:57Z
784,21:31:06,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,16.0,18.0,10.0,100.0,25.75,2024-03-25T21:31:06Z
785,21:43:56,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,15.0,16.0,9.0,100.0,25.87,2024-03-25T21:43:56Z
786,21:50:05,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,15.0,17.0,9.0,100.0,25.75,2024-03-25T21:50:05Z
787,21:56:11,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,16.0,18.0,10.0,100.0,25.75,2024-03-25T21:56:11Z
788,22:02:20,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,25.0,28.0,15.0,100.0,25.75,2024-03-25T22:02:20Z
789,22:08:32,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,34.0,41.0,20.0,100.0,25.75,2024-03-25T22:08:32Z
790,22:14:45,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,34.0,42.0,20.0,100.0,25.87,2024-03-25T22:14:45Z
791,22:21:01,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,38.0,47.0,22.0,100.0,26.0,2024-03-25T22:21:01Z
792,22:27:12,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,37.0,46.0,22.0,100.0,26.0,2024-03-25T22:27:12Z
793,22:33:26,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,35.0,43.0,21.0,100.0,25.87,2024-03-25T22:33:26Z
794,22:39:38,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,33.0,40.0,20.0,100.0,25.87,2024-03-25T22:39:38Z
795,22:45:51,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,34.0,43.0,20.0,100.0,25.87,2024-03-25T22:45:51Z
796,22:52:03,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,34.0,42.0,20.0,100.0,25.87,2024-03-25T22:52:03Z
797,22:58:16,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,34.0,40.0,21.0,100.0,25.62,2024-03-25T22:58:16Z
798,23:04:29,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,40.0,49.0,25.0,100.0,25.62,2024-03-25T23:04:29Z
799,23:10:41,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,39.0,48.0,24.0,100.0,25.75,2024-03-25T23:10:41Z
800,23:16:54,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,38.0,47.0,23.0,100.0,26.0,2024-03-25T23:16:54Z
801,23:23:04,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,38.0,47.0,23.0,100.0,26.25,2024-03-25T23:23:04Z
802,23:29:15,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,33.0,39.0,20.0,100.0,26.25,2024-03-25T23:29:15Z
803,23:35:25,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,32.0,38.0,20.0,100.0,26.25,2024-03-25T23:35:25Z
804,23:41:36,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,31.0,37.0,19.0,100.0,26.12,2024-03-25T23:41:36Z
805,23:47:47,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,31.0,38.0,18.0,100.0,26.25,2024-03-25T23:47:47Z
806,23:53:57,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-25,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,27.0,31.0,15.0,100.0,26.25,2024-03-25T23:53:57Z
807,00:00:07,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-26,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,21.0,24.0,13.0,100.0,26.37,2024-03-26T00:00:07Z
808,00:06:16,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-26,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,21.0,24.0,12.0,100.0,26.5,2024-03-26T00:06:16Z
