index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
823,20:49:00,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-25,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,28.0,32.0,15.0,100.0,18.5,2024-03-25T20:49:00Z
824,20:55:11,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-25,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,28.0,31.0,15.0,100.0,18.25,2024-03-25T20:55:11Z
825,21:01:22,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-25,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,27.0,30.0,15.0,100.0,18.0,2024-03-25T21:01:22Z
826,21:07:35,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-25,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,28.0,31.0,14.0,100.0,18.12,2024-03-25T21:07:35Z
827,21:13:46,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-25,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,24.0,26.0,13.0,100.0,18.0,2024-03-25T21:13:46Z
828,21:19:58,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-25,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,24.0,27.0,13.0,100.0,17.87,2024-03-25T21:19:58Z
829,21:26:09,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-25,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,24.0,26.0,12.0,100.0,17.87,2024-03-25T21:26:09Z
830,21:32:21,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-25,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,24.0,27.0,12.0,100.0,17.87,2024-03-25T21:32:21Z
831,21:38:33,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-25,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,25.0,27.0,13.0,100.0,17.75,2024-03-25T21:38:33Z
832,21:44:45,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-25,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,25.0,27.0,13.0,100.0,17.75,2024-03-25T21:44:45Z
833,21:50:54,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-25,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,24.0,27.0,13.0,100.0,17.62,2024-03-25T21:50:54Z
834,21:57:09,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-25,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,25.0,27.0,12.0,100.0,17.75,2024-03-25T21:57:09Z
835,22:03:21,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-25,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,23.0,26.0,12.0,100.0,17.87,2024-03-25T22:03:21Z
836,22:09:33,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-25,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,21.0,23.0,11.0,100.0,17.62,2024-03-25T22:09:33Z
837,22:15:40,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-25,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,22.0,23.0,13.0,100.0,17.5,2024-03-25T22:15:40Z
838,22:21:52,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-25,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,22.0,24.0,12.0,100.0,17.5,2024-03-25T22:21:52Z
839,22:28:04,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-25,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,22.0,24.0,13.0,100.0,17.5,2024-03-25T22:28:04Z
840,22:34:15,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-25,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,23.0,25.0,13.0,100.0,17.5,2024-03-25T22:34:15Z
841,22:40:27,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-25,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,24.0,26.0,14.0,100.0,17.37,2024-03-25T22:40:27Z
842,22:46:38,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-25,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,24.0,27.0,13.0,100.0,17.12,2024-03-25T22:46:38Z
843,22:52:47,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-25,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,22.0,24.0,12.0,100.0,17.25,2024-03-25T22:52:47Z
844,22:58:58,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-25,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,24.0,26.0,13.0,100.0,17.25,2024-03-25T22:58:58Z
845,23:05:06,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-25,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,22.0,23.0,12.0,100.0,17.5,2024-03-25T23:05:06Z
846,23:11:15,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-25,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,22.0,25.0,13.0,100.0,17.37,2024-03-25T23:11:15Z
847,23:17:27,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-25,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,24.0,26.0,13.0,100.0,17.37,2024-03-25T23:17:27Z
848,23:23:37,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-25,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,24.0,27.0,13.0,100.0,17.25,2024-03-25T23:23:37Z
849,23:29:46,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-25,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,22.0,25.0,13.0,100.0,17.12,2024-03-25T23:29:46Z
850,23:35:56,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-25,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,23.0,25.0,12.0,100.0,17.12,2024-03-25T23:35:56Z
851,23:42:06,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-25,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,23.0,25.0,13.0,100.0,17.0,2024-03-25T23:42:06Z
852,23:48:17,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-25,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,23.0,25.0,12.0,100.0,17.0,2024-03-25T23:48:17Z
853,23:54:27,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-25,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,26.0,28.0,15.0,100.0,17.0,2024-03-25T23:54:27Z
854,00:00:39,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,22.0,24.0,12.0,100.0,16.87,2024-03-26T00:00:39Z
855,00:06:51,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,22.0,24.0,12.0,100.0,16.87,2024-03-26T00:06:51Z
856,00:13:01,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,27.0,30.0,18.0,100.0,17.0,2024-03-26T00:13:01Z
857,00:19:13,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,26.0,29.0,15.0,100.0,16.87,2024-03-26T00:19:13Z
858,00:25:22,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,29.0,32.0,19.0,100.0,16.75,2024-03-26T00:25:22Z
859,00:31:33,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,31.0,36.0,21.0,100.0,16.75,2024-03-26T00:31:33Z
860,00:37:44,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,25.0,27.0,14.0,100.0,17.12,2024-03-26T00:37:44Z
861,00:43:57,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,23.0,26.0,12.0,100.0,17.25,2024-03-26T00:43:57Z
862,00:50:10,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,24.0,27.0,12.0,100.0,17.12,2024-03-26T00:50:10Z
863,00:56:21,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,23.0,27.0,12.0,100.0,17.25,2024-03-26T00:56:21Z
864,01:02:33,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,23.0,26.0,12.0,100.0,17.25,2024-03-26T01:02:33Z
865,01:08:45,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,24.0,26.0,12.0,100.0,17.25,2024-03-26T01:08:45Z
866,01:14:57,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,24.0,26.0,13.0,100.0,17.25,2024-03-26T01:14:57Z
867,01:21:07,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,22.0,24.0,13.0,100.0,17.25,2024-03-26T01:21:07Z
868,01:27:18,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,22.0,24.0,12.0,100.0,17.12,2024-03-26T01:27:18Z
869,01:33:29,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,22.0,24.0,12.0,100.0,17.0,2024-03-26T01:33:29Z
870,01:39:38,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,25.0,28.0,15.0,100.0,17.12,2024-03-26T01:39:38Z
871,01:45:47,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,23.0,26.0,15.0,100.0,17.12,2024-03-26T01:45:47Z
872,01:51:57,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,23.0,26.0,15.0,100.0,17.25,2024-03-26T01:51:57Z
873,01:58:09,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,19.0,20.0,11.0,100.0,17.25,2024-03-26T01:58:09Z
874,02:04:18,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,18.0,19.0,10.0,100.0,17.25,2024-03-26T02:04:18Z
875,02:10:27,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,16.0,17.0,10.0,100.0,17.5,2024-03-26T02:10:27Z
876,02:16:36,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,17.0,18.0,11.0,100.0,17.5,2024-03-26T02:16:36Z
877,02:22:44,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,16.0,18.0,10.0,100.0,17.5,2024-03-26T02:22:44Z
878,02:28:54,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,17.0,18.0,10.0,100.0,17.5,2024-03-26T02:28:54Z
879,02:35:04,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,17.0,19.0,11.0,100.0,17.5,2024-03-26T02:35:04Z
880,02:41:12,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,17.0,18.0,11.0,100.0,17.5,2024-03-26T02:41:12Z
881,02:47:21,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,18.0,19.0,11.0,100.0,17.37,2024-03-26T02:47:21Z
882,02:53:32,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,18.0,19.0,11.0,100.0,17.37,2024-03-26T02:53:32Z
883,02:59:42,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,19.0,20.0,11.0,100.0,17.37,2024-03-26T02:59:42Z
884,03:05:50,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,19.0,20.0,12.0,100.0,17.5,2024-03-26T03:05:50Z
885,03:12:00,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,20.0,21.0,12.0,100.0,17.5,2024-03-26T03:12:00Z
886,03:18:10,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,20.0,21.0,12.0,100.0,17.5,2024-03-26T03:18:10Z
887,03:24:23,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,19.0,21.0,12.0,100.0,17.5,2024-03-26T03:24:23Z
888,03:30:35,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,21.0,22.0,12.0,100.0,17.5,2024-03-26T03:30:35Z
889,03:36:43,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,20.0,22.0,12.0,100.0,17.5,2024-03-26T03:36:43Z
890,03:42:54,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,19.0,21.0,12.0,100.0,17.5,2024-03-26T03:42:54Z
891,03:49:06,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,21.0,23.0,12.0,100.0,17.37,2024-03-26T03:49:06Z
892,03:55:15,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,20.0,22.0,12.0,100.0,17.25,2024-03-26T03:55:15Z
893,04:01:24,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,20.0,21.0,12.0,100.0,17.25,2024-03-26T04:01:24Z
894,04:07:35,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,20.0,22.0,12.0,100.0,17.37,2024-03-26T04:07:35Z
895,04:13:45,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,20.0,22.0,12.0,100.0,17.25,2024-03-26T04:13:45Z
896,04:19:55,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,20.0,22.0,12.0,100.0,17.37,2024-03-26T04:19:55Z
897,04:26:05,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,20.0,21.0,12.0,100.0,17.25,2024-03-26T04:26:05Z
898,04:32:14,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,20.0,21.0,12.0,100.0,17.25,2024-03-26T04:32:14Z
899,04:38:25,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,20.0,22.0,12.0,100.0,17.12,2024-03-26T04:38:25Z
900,04:44:40,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,20.0,22.0,13.0,100.0,17.25,2024-03-26T04:44:40Z
901,04:50:51,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,19.0,21.0,12.0,100.0,17.12,2024-03-26T04:50:51Z
902,04:57:01,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,20.0,21.0,12.0,100.0,17.37,2024-03-26T04:57:01Z
903,05:03:14,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,20.0,21.0,12.0,100.0,17.5,2024-03-26T05:03:14Z
904,05:09:23,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,19.0,21.0,12.0,100.0,17.5,2024-03-26T05:09:23Z
905,05:15:32,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,17.0,19.0,10.0,100.0,17.5,2024-03-26T05:15:32Z
906,05:21:41,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,19.0,20.0,11.0,100.0,17.5,2024-03-26T05:21:41Z
907,05:27:49,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,17.0,18.0,11.0,100.0,17.5,2024-03-26T05:27:49Z
908,05:33:59,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,17.0,18.0,11.0,100.0,17.62,2024-03-26T05:33:59Z
909,05:40:10,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,17.0,18.0,11.0,100.0,17.62,2024-03-26T05:40:10Z
910,05:46:21,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,15.0,16.0,10.0,100.0,17.5,2024-03-26T05:46:21Z
911,05:52:34,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,17.0,17.0,10.0,100.0,17.5,2024-03-26T05:52:34Z
912,05:58:44,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,16.0,17.0,10.0,100.0,17.37,2024-03-26T05:58:44Z
913,06:04:53,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,16.0,18.0,11.0,100.0,17.5,2024-03-26T06:04:53Z
914,06:11:01,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,15.0,16.0,10.0,100.0,17.5,2024-03-26T06:11:01Z
915,06:17:11,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,16.0,17.0,10.0,100.0,17.37,2024-03-26T06:17:11Z
916,06:23:22,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,15.0,16.0,10.0,100.0,17.37,2024-03-26T06:23:22Z
917,06:29:29,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,16.0,17.0,11.0,100.0,17.25,2024-03-26T06:29:29Z
918,06:35:40,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,17.0,18.0,12.0,100.0,17.25,2024-03-26T06:35:40Z
919,06:41:50,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,17.0,18.0,11.0,100.0,17.0,2024-03-26T06:41:50Z
920,06:47:58,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,19.0,21.0,13.0,100.0,16.87,2024-03-26T06:47:58Z
921,06:54:06,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,16.0,17.0,11.0,100.0,16.75,2024-03-26T06:54:06Z
922,07:00:17,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,15.0,17.0,11.0,100.0,16.75,2024-03-26T07:00:17Z
923,07:06:27,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-26,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,16.0,17.0,11.0,100.0,16.75,2024-03-26T07:06:27Z
