index,time,SiteName,app,date,device_id,gps_lat,gps_lon,s_d0,s_d1,s_d2,s_g8,s_gg,s_h0,s_t0,timestamp,ver_app
267,05:39:43,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,10.0,13.0,6.0,717.0,1226.0,51.72,26.14,2024-03-23T05:39:43Z,6.1.4
268,05:44:44,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,10.0,16.0,5.0,715.0,1229.0,51.85,26.11,2024-03-23T05:44:44Z,6.1.4
269,05:49:45,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,10.0,13.0,5.0,713.0,1221.0,51.9,26.11,2024-03-23T05:49:45Z,6.1.4
270,05:54:46,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,11.0,13.0,6.0,711.0,1260.0,51.98,26.09,2024-03-23T05:54:46Z,6.1.4
271,05:59:47,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,10.0,10.0,5.0,707.0,1219.0,52.11,26.12,2024-03-23T05:59:47Z,6.1.4
272,06:04:47,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,6.0,7.0,4.0,704.0,1247.0,52.17,26.12,2024-03-23T06:04:47Z,6.1.4
273,06:09:48,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,10.0,13.0,6.0,702.0,1236.0,52.23,26.15,2024-03-23T06:09:48Z,6.1.4
274,06:14:49,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,9.0,10.0,5.0,699.0,1202.0,52.26,26.11,2024-03-23T06:14:49Z,6.1.4
275,06:19:49,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,8.0,9.0,4.0,697.0,1218.0,52.32,26.14,2024-03-23T06:19:49Z,6.1.4
276,06:24:50,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,9.0,9.0,5.0,695.0,1220.0,52.37,26.15,2024-03-23T06:24:50Z,6.1.4
277,06:29:51,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,6.0,7.0,4.0,692.0,1206.0,52.45,26.12,2024-03-23T06:29:51Z,6.1.4
278,06:34:51,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,13.0,13.0,7.0,691.0,1237.0,52.56,26.14,2024-03-23T06:34:51Z,6.1.4
279,06:39:52,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,12.0,13.0,7.0,690.0,1219.0,52.61,26.15,2024-03-23T06:39:52Z,6.1.4
280,06:44:53,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,11.0,14.0,7.0,689.0,1220.0,52.66,26.15,2024-03-23T06:44:53Z,6.1.4
281,06:49:54,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,11.0,12.0,8.0,688.0,1212.0,52.75,26.15,2024-03-23T06:49:54Z,6.1.4
282,06:54:54,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,12.0,13.0,7.0,686.0,1233.0,52.77,26.16,2024-03-23T06:54:54Z,6.1.4
283,06:59:55,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,9.0,10.0,6.0,684.0,1201.0,52.84,26.14,2024-03-23T06:59:55Z,6.1.4
284,07:04:58,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,11.0,12.0,6.0,682.0,1215.0,52.88,26.16,2024-03-23T07:04:58Z,6.1.4
285,07:09:59,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,11.0,12.0,6.0,681.0,1232.0,53.01,26.14,2024-03-23T07:09:59Z,6.1.4
286,07:15:00,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,10.0,11.0,6.0,680.0,1223.0,53.01,26.14,2024-03-23T07:15:00Z,6.1.4
287,07:20:01,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,8.0,8.0,6.0,677.0,1204.0,53.09,26.14,2024-03-23T07:20:01Z,6.1.4
288,07:25:02,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,9.0,10.0,5.0,676.0,1187.0,53.13,26.14,2024-03-23T07:25:02Z,6.1.4
289,07:30:02,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,11.0,13.0,7.0,674.0,1202.0,53.22,26.11,2024-03-23T07:30:02Z,6.1.4
290,07:35:04,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,10.0,10.0,7.0,673.0,1206.0,53.21,26.16,2024-03-23T07:35:04Z,6.1.4
291,07:40:05,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,10.0,10.0,7.0,672.0,1206.0,53.3,26.14,2024-03-23T07:40:05Z,6.1.4
292,07:45:06,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,12.0,12.0,8.0,670.0,1218.0,53.36,26.14,2024-03-23T07:45:06Z,6.1.4
293,07:50:07,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,10.0,10.0,7.0,669.0,1200.0,53.47,26.14,2024-03-23T07:50:07Z,6.1.4
294,07:55:08,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,13.0,14.0,9.0,667.0,1202.0,53.46,26.15,2024-03-23T07:55:08Z,6.1.4
295,08:00:08,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,13.0,15.0,8.0,665.0,1220.0,53.5,26.16,2024-03-23T08:00:08Z,6.1.4
296,08:05:10,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,8.0,9.0,6.0,663.0,1213.0,53.58,26.16,2024-03-23T08:05:10Z,6.1.4
297,08:10:11,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,10.0,11.0,6.0,663.0,1216.0,53.59,26.16,2024-03-23T08:10:11Z,6.1.4
298,08:15:11,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,13.0,13.0,8.0,662.0,1206.0,53.66,26.18,2024-03-23T08:15:11Z,6.1.4
299,08:20:12,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,12.0,12.0,7.0,660.0,1203.0,53.69,26.21,2024-03-23T08:20:12Z,6.1.4
300,08:25:13,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,12.0,14.0,8.0,658.0,1208.0,53.77,26.22,2024-03-23T08:25:13Z,6.1.4
301,08:30:14,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,11.0,11.0,7.0,657.0,1208.0,53.85,26.21,2024-03-23T08:30:14Z,6.1.4
302,08:35:14,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,12.0,12.0,6.0,656.0,1220.0,53.94,26.21,2024-03-23T08:35:14Z,6.1.4
303,08:40:15,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,14.0,16.0,9.0,655.0,1210.0,54.0,26.22,2024-03-23T08:40:15Z,6.1.4
304,08:45:16,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,13.0,16.0,9.0,653.0,1207.0,54.09,26.22,2024-03-23T08:45:16Z,6.1.4
305,08:50:17,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,12.0,13.0,9.0,653.0,1201.0,54.12,26.23,2024-03-23T08:50:17Z,6.1.4
306,08:55:17,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,15.0,18.0,8.0,650.0,1201.0,54.27,26.21,2024-03-23T08:55:17Z,6.1.4
307,09:00:18,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,11.0,14.0,7.0,648.0,1196.0,54.41,26.22,2024-03-23T09:00:18Z,6.1.4
308,09:05:19,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,12.0,13.0,7.0,647.0,1191.0,54.49,26.22,2024-03-23T09:05:19Z,6.1.4
309,09:10:20,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,14.0,19.0,9.0,646.0,1193.0,54.54,26.25,2024-03-23T09:10:20Z,6.1.4
310,09:15:20,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,11.0,11.0,8.0,644.0,1183.0,54.68,26.22,2024-03-23T09:15:20Z,6.1.4
311,09:20:21,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,14.0,14.0,9.0,644.0,1193.0,54.68,26.23,2024-03-23T09:20:21Z,6.1.4
312,09:25:22,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,15.0,18.0,9.0,643.0,1168.0,54.8,26.25,2024-03-23T09:25:22Z,6.1.4
313,09:30:22,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,13.0,14.0,8.0,641.0,1191.0,54.83,26.25,2024-03-23T09:30:22Z,6.1.4
314,09:35:23,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,14.0,17.0,9.0,640.0,1193.0,54.95,26.25,2024-03-23T09:35:23Z,6.1.4
315,09:40:24,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,13.0,14.0,8.0,639.0,1179.0,55.01,26.25,2024-03-23T09:40:24Z,6.1.4
316,09:45:24,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,13.0,14.0,8.0,639.0,1175.0,55.07,26.26,2024-03-23T09:45:24Z,6.1.4
317,09:50:25,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,12.0,12.0,7.0,637.0,1182.0,55.12,26.26,2024-03-23T09:50:25Z,6.1.4
318,09:55:26,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,13.0,14.0,7.0,636.0,1200.0,55.25,26.25,2024-03-23T09:55:26Z,6.1.4
319,10:00:26,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,14.0,15.0,8.0,635.0,1192.0,55.32,26.26,2024-03-23T10:00:26Z,6.1.4
320,10:05:27,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,13.0,15.0,8.0,633.0,1190.0,55.41,26.28,2024-03-23T10:05:27Z,6.1.4
321,10:10:28,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,11.0,14.0,8.0,632.0,1188.0,55.47,26.26,2024-03-23T10:10:28Z,6.1.4
322,10:15:28,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,12.0,14.0,9.0,632.0,1177.0,55.63,26.25,2024-03-23T10:15:28Z,6.1.4
323,10:20:29,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,12.0,15.0,7.0,630.0,1175.0,55.63,26.29,2024-03-23T10:20:29Z,6.1.4
324,10:25:30,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,12.0,13.0,8.0,629.0,1186.0,55.67,26.26,2024-03-23T10:25:30Z,6.1.4
325,10:30:30,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,13.0,15.0,7.0,630.0,1159.0,55.67,26.26,2024-03-23T10:30:30Z,6.1.4
326,10:35:31,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,12.0,12.0,8.0,628.0,1183.0,55.71,26.28,2024-03-23T10:35:31Z,6.1.4
327,10:40:32,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,12.0,12.0,8.0,629.0,1199.0,55.79,26.26,2024-03-23T10:40:32Z,6.1.4
328,10:45:32,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,11.0,12.0,7.0,628.0,1176.0,55.76,26.26,2024-03-23T10:45:32Z,6.1.4
329,10:50:33,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,11.0,13.0,7.0,627.0,1162.0,55.85,26.29,2024-03-23T10:50:33Z,6.1.4
330,10:55:34,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,14.0,16.0,8.0,627.0,1156.0,55.98,26.28,2024-03-23T10:55:34Z,6.1.4
331,11:00:35,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,15.0,16.0,8.0,625.0,1186.0,56.02,26.28,2024-03-23T11:00:35Z,6.1.4
332,11:05:35,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,10.0,10.0,7.0,624.0,1186.0,56.05,26.28,2024-03-23T11:05:35Z,6.1.4
333,11:10:36,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,11.0,12.0,7.0,625.0,1170.0,56.14,26.28,2024-03-23T11:10:36Z,6.1.4
334,11:15:37,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,10.0,13.0,8.0,624.0,1193.0,56.16,26.28,2024-03-23T11:15:37Z,6.1.4
335,11:20:37,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,11.0,12.0,6.0,623.0,1184.0,56.15,26.28,2024-03-23T11:20:37Z,6.1.4
336,11:25:38,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,12.0,15.0,9.0,622.0,1165.0,56.24,26.3,2024-03-23T11:25:38Z,6.1.4
337,11:30:39,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,13.0,15.0,8.0,622.0,1171.0,56.2,26.29,2024-03-23T11:30:39Z,6.1.4
338,11:35:39,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,13.0,13.0,7.0,620.0,1156.0,56.25,26.3,2024-03-23T11:35:39Z,6.1.4
339,11:40:40,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,12.0,13.0,8.0,621.0,1169.0,56.25,26.3,2024-03-23T11:40:40Z,6.1.4
340,11:45:41,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,12.0,16.0,8.0,621.0,1151.0,56.33,26.3,2024-03-23T11:45:41Z,6.1.4
341,11:50:41,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,11.0,13.0,6.0,620.0,1168.0,56.33,26.32,2024-03-23T11:50:41Z,6.1.4
342,11:55:42,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,12.0,17.0,7.0,619.0,1154.0,56.4,26.32,2024-03-23T11:55:42Z,6.1.4
343,12:00:43,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,9.0,9.0,7.0,620.0,1150.0,56.36,26.32,2024-03-23T12:00:43Z,6.1.4
344,12:05:43,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,10.0,11.0,8.0,619.0,1170.0,56.44,26.35,2024-03-23T12:05:43Z,6.1.4
345,12:10:44,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,12.0,13.0,8.0,619.0,1157.0,56.43,26.35,2024-03-23T12:10:44Z,6.1.4
346,12:15:44,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,11.0,13.0,7.0,619.0,1171.0,56.46,26.36,2024-03-23T12:15:44Z,6.1.4
347,12:20:45,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,13.0,15.0,8.0,619.0,1170.0,56.46,26.35,2024-03-23T12:20:45Z,6.1.4
348,12:25:46,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,11.0,11.0,7.0,619.0,1200.0,56.51,26.36,2024-03-23T12:25:46Z,6.1.4
349,12:30:46,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,12.0,13.0,7.0,619.0,1167.0,56.51,26.38,2024-03-23T12:30:46Z,6.1.4
350,12:35:47,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,14.0,15.0,8.0,617.0,1183.0,56.54,26.38,2024-03-23T12:35:47Z,6.1.4
351,12:40:48,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,12.0,13.0,9.0,618.0,1183.0,56.54,26.36,2024-03-23T12:40:48Z,6.1.4
352,12:45:48,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,12.0,13.0,7.0,619.0,1190.0,56.54,26.33,2024-03-23T12:45:48Z,6.1.4
353,12:50:49,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,13.0,14.0,7.0,618.0,1162.0,56.55,26.36,2024-03-23T12:50:49Z,6.1.4
354,12:55:50,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,8.0,11.0,5.0,616.0,1160.0,56.58,26.33,2024-03-23T12:55:50Z,6.1.4
355,13:00:50,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,12.0,12.0,8.0,616.0,1169.0,56.55,26.36,2024-03-23T13:00:50Z,6.1.4
356,13:05:51,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,12.0,15.0,8.0,614.0,1160.0,56.59,26.35,2024-03-23T13:05:51Z,6.1.4
357,13:10:52,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,12.0,12.0,7.0,612.0,1175.0,56.66,26.38,2024-03-23T13:10:52Z,6.1.4
358,13:15:52,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,11.0,12.0,7.0,613.0,1176.0,56.67,26.36,2024-03-23T13:15:52Z,6.1.4
359,13:20:53,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,12.0,15.0,6.0,613.0,1165.0,56.69,26.36,2024-03-23T13:20:53Z,6.1.4
360,13:25:55,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,9.0,11.0,6.0,614.0,1194.0,56.68,26.38,2024-03-23T13:25:55Z,6.1.4
361,13:30:55,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,13.0,17.0,7.0,614.0,1162.0,56.69,26.36,2024-03-23T13:30:55Z,6.1.4
362,13:35:56,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,10.0,11.0,7.0,613.0,1175.0,56.66,26.39,2024-03-23T13:35:56Z,6.1.4
363,13:40:58,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,11.0,13.0,7.0,612.0,1198.0,56.65,26.39,2024-03-23T13:40:58Z,6.1.4
364,13:45:59,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,12.0,12.0,8.0,613.0,1171.0,56.69,26.38,2024-03-23T13:45:59Z,6.1.4
365,13:51:00,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,11.0,11.0,8.0,612.0,1182.0,56.69,26.39,2024-03-23T13:51:00Z,6.1.4
366,22:31:19,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,17.0,22.0,11.0,564.0,195.0,68.31,22.92,2024-03-23T22:31:19Z,6.1.4
367,22:36:19,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,16.0,16.0,10.0,563.0,408.0,66.3,23.65,2024-03-23T22:36:19Z,6.1.4
368,22:41:20,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,14.0,15.0,8.0,565.0,562.0,64.71,24.18,2024-03-23T22:41:20Z,6.1.4
369,22:46:20,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,14.0,15.0,8.0,565.0,735.0,63.65,24.54,2024-03-23T22:46:20Z,6.1.4
370,22:51:21,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,14.0,17.0,10.0,564.0,895.0,62.85,24.84,2024-03-23T22:51:21Z,6.1.4
371,22:56:22,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,14.0,14.0,8.0,565.0,998.0,62.17,25.05,2024-03-23T22:56:22Z,6.1.4
372,23:01:23,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,14.0,16.0,9.0,563.0,1047.0,61.78,25.25,2024-03-23T23:01:23Z,6.1.4
373,23:06:24,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,12.0,13.0,8.0,563.0,1103.0,61.37,25.4,2024-03-23T23:06:24Z,6.1.4
374,23:11:24,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,15.0,15.0,10.0,562.0,1139.0,61.13,25.55,2024-03-23T23:11:24Z,6.1.4
375,23:16:25,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,12.0,13.0,8.0,564.0,1195.0,60.82,25.63,2024-03-23T23:16:25Z,6.1.4
376,23:21:26,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,12.0,13.0,8.0,564.0,1215.0,60.63,25.7,2024-03-23T23:21:26Z,6.1.4
377,23:26:26,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,15.0,16.0,9.0,563.0,1241.0,60.43,25.77,2024-03-23T23:26:26Z,6.1.4
378,23:31:27,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,12.0,14.0,8.0,566.0,1300.0,60.08,25.84,2024-03-23T23:31:27Z,6.1.4
379,23:36:28,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,11.0,12.0,8.0,567.0,1289.0,59.79,25.9,2024-03-23T23:36:28Z,6.1.4
380,23:41:28,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,14.0,14.0,8.0,568.0,1313.0,59.58,25.95,2024-03-23T23:41:28Z,6.1.4
381,23:46:29,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,15.0,15.0,9.0,567.0,1280.0,59.5,25.99,2024-03-23T23:46:29Z,6.1.4
382,23:51:30,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,14.0,15.0,9.0,568.0,1322.0,59.39,26.01,2024-03-23T23:51:30Z,6.1.4
383,23:56:30,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,14.0,15.0,9.0,568.0,1283.0,59.29,26.05,2024-03-23T23:56:30Z,6.1.4
384,00:01:31,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,11.0,15.0,8.0,567.0,1286.0,59.19,26.08,2024-03-24T00:01:31Z,6.1.4
385,00:06:32,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,14.0,16.0,9.0,565.0,1321.0,59.18,26.12,2024-03-24T00:06:32Z,6.1.4
386,00:11:32,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,10.0,10.0,7.0,570.0,1452.0,58.9,26.15,2024-03-24T00:11:32Z,6.1.4
387,00:16:40,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,11.0,11.0,6.0,582.0,1372.0,56.32,26.14,2024-03-24T00:16:40Z,6.1.4
388,00:21:47,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,17.0,19.0,10.0,579.0,1168.0,51.73,25.91,2024-03-24T00:21:47Z,6.1.4
389,00:26:55,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,19.0,23.0,10.0,579.0,1063.0,48.66,25.55,2024-03-24T00:26:55Z,6.1.4
390,00:32:06,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,19.0,26.0,13.0,576.0,1012.0,49.23,25.31,2024-03-24T00:32:06Z,6.1.4
391,00:37:15,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,24.0,30.0,14.0,582.0,1045.0,51.46,25.1,2024-03-24T00:37:15Z,6.1.4
392,00:42:23,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,24.0,27.0,14.0,592.0,1045.0,52.51,24.96,2024-03-24T00:42:23Z,6.1.4
393,00:47:31,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,27.0,34.0,16.0,642.0,1162.0,52.73,24.91,2024-03-24T00:47:31Z,6.1.4
394,00:52:39,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,24.0,29.0,18.0,689.0,1280.0,52.53,25.01,2024-03-24T00:52:39Z,6.1.4
395,00:57:40,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,24.0,32.0,16.0,724.0,1309.0,51.29,25.17,2024-03-24T00:57:40Z,6.1.4
396,01:02:41,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,27.0,30.0,16.0,775.0,1436.0,51.29,25.18,2024-03-24T01:02:41Z,6.1.4
397,01:07:41,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,24.0,29.0,16.0,853.0,1616.0,49.58,25.2,2024-03-24T01:07:41Z,6.1.4
398,01:12:42,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,26.0,27.0,15.0,962.0,2046.0,48.93,25.22,2024-03-24T01:12:42Z,6.1.4
399,01:17:43,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,26.0,27.0,15.0,1030.0,2341.0,49.8,25.2,2024-03-24T01:17:43Z,6.1.4
