index,time,SiteName,app,date,device_id,gps_lat,gps_lon,s_d0,s_gg,s_h0,s_t0,timestamp,ver_app
3353,18:17:05,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,13.0,86.0,66.79,24.69,2024-03-27T18:17:05Z,6.5.0-a
3354,18:18:06,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,13.0,85.0,66.81,24.67,2024-03-27T18:18:06Z,6.5.0-a
3355,18:19:07,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,13.0,74.0,66.83,24.64,2024-03-27T18:19:07Z,6.5.0-a
3356,18:20:08,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,12.0,86.0,66.93,24.63,2024-03-27T18:20:08Z,6.5.0-a
3357,18:21:10,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,13.0,85.0,66.95,24.66,2024-03-27T18:21:10Z,6.5.0-a
3358,18:22:11,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,13.0,92.0,66.98,24.62,2024-03-27T18:22:11Z,6.5.0-a
3359,18:23:12,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,12.0,98.0,66.95,24.63,2024-03-27T18:23:12Z,6.5.0-a
3360,18:24:13,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,13.0,91.0,66.98,24.64,2024-03-27T18:24:13Z,6.5.0-a
3361,18:25:15,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,12.0,88.0,66.93,24.64,2024-03-27T18:25:15Z,6.5.0-a
3362,18:26:16,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,14.0,78.0,66.95,24.64,2024-03-27T18:26:16Z,6.5.0-a
3363,18:28:18,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,13.0,83.0,67.0,24.62,2024-03-27T18:28:18Z,6.5.0-a
3364,18:29:19,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,13.0,81.0,67.01,24.63,2024-03-27T18:29:19Z,6.5.0-a
3365,18:30:21,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,13.0,96.0,67.02,24.64,2024-03-27T18:30:21Z,6.5.0-a
3366,18:31:22,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,15.0,107.0,67.13,24.64,2024-03-27T18:31:22Z,6.5.0-a
3367,18:32:23,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,12.0,121.0,67.11,24.67,2024-03-27T18:32:23Z,6.5.0-a
3368,18:33:25,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,14.0,150.0,67.04,24.69,2024-03-27T18:33:25Z,6.5.0-a
3369,18:34:26,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,12.0,158.0,66.94,24.67,2024-03-27T18:34:26Z,6.5.0-a
3370,18:35:27,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,14.0,143.0,66.81,24.69,2024-03-27T18:35:27Z,6.5.0-a
3371,18:36:28,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,16.0,122.0,66.87,24.67,2024-03-27T18:36:28Z,6.5.0-a
3372,18:37:30,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,14.0,111.0,66.91,24.66,2024-03-27T18:37:30Z,6.5.0-a
3373,18:38:31,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,13.0,109.0,66.89,24.69,2024-03-27T18:38:31Z,6.5.0-a
3374,18:39:32,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,12.0,113.0,66.9,24.67,2024-03-27T18:39:32Z,6.5.0-a
3375,18:40:33,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,11.0,127.0,66.88,24.66,2024-03-27T18:40:33Z,6.5.0-a
3376,18:41:34,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,12.0,139.0,66.9,24.66,2024-03-27T18:41:34Z,6.5.0-a
3377,18:42:36,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,11.0,143.0,66.85,24.69,2024-03-27T18:42:36Z,6.5.0-a
3378,18:43:37,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,11.0,155.0,66.88,24.67,2024-03-27T18:43:37Z,6.5.0-a
3379,18:44:38,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,15.0,188.0,66.78,24.69,2024-03-27T18:44:38Z,6.5.0-a
3380,18:45:39,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,13.0,165.0,66.72,24.73,2024-03-27T18:45:39Z,6.5.0-a
3381,18:46:40,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,14.0,181.0,66.75,24.75,2024-03-27T18:46:40Z,6.5.0-a
3382,18:47:42,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,12.0,153.0,66.72,24.74,2024-03-27T18:47:42Z,6.5.0-a
3383,18:48:43,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,13.0,150.0,66.79,24.73,2024-03-27T18:48:43Z,6.5.0-a
3384,18:49:44,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,15.0,153.0,66.84,24.73,2024-03-27T18:49:44Z,6.5.0-a
3385,18:50:45,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,14.0,127.0,66.69,24.71,2024-03-27T18:50:45Z,6.5.0-a
3386,18:51:47,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,13.0,123.0,66.64,24.7,2024-03-27T18:51:47Z,6.5.0-a
3387,18:52:48,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,15.0,114.0,66.66,24.67,2024-03-27T18:52:48Z,6.5.0-a
3388,18:53:49,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,14.0,112.0,66.73,24.67,2024-03-27T18:53:49Z,6.5.0-a
3389,18:54:50,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,14.0,109.0,66.74,24.67,2024-03-27T18:54:50Z,6.5.0-a
3390,18:55:51,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,14.0,105.0,66.81,24.67,2024-03-27T18:55:51Z,6.5.0-a
3391,18:56:53,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,14.0,112.0,66.79,24.67,2024-03-27T18:56:53Z,6.5.0-a
3392,18:57:55,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,15.0,109.0,66.8,24.66,2024-03-27T18:57:55Z,6.5.0-a
3393,18:58:56,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,14.0,121.0,66.76,24.66,2024-03-27T18:58:56Z,6.5.0-a
3394,18:59:57,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,14.0,124.0,66.84,24.69,2024-03-27T18:59:57Z,6.5.0-a
3395,19:00:58,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,14.0,125.0,66.94,24.66,2024-03-27T19:00:58Z,6.5.0-a
3396,19:02:00,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,13.0,149.0,66.86,24.66,2024-03-27T19:02:00Z,6.5.0-a
3397,19:03:01,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,12.0,157.0,66.83,24.67,2024-03-27T19:03:01Z,6.5.0-a
3398,19:04:02,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,14.0,153.0,66.83,24.7,2024-03-27T19:04:02Z,6.5.0-a
3399,19:05:03,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,14.0,148.0,66.86,24.67,2024-03-27T19:05:03Z,6.5.0-a
3400,19:06:05,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,14.0,162.0,66.96,24.67,2024-03-27T19:06:05Z,6.5.0-a
3401,19:07:06,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,16.0,148.0,66.84,24.69,2024-03-27T19:07:06Z,6.5.0-a
3402,19:08:07,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,13.0,141.0,66.79,24.64,2024-03-27T19:08:07Z,6.5.0-a
3403,19:09:08,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,14.0,138.0,66.85,24.66,2024-03-27T19:09:08Z,6.5.0-a
3404,19:10:10,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,13.0,126.0,66.85,24.63,2024-03-27T19:10:10Z,6.5.0-a
3405,19:11:11,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,15.0,125.0,66.8,24.62,2024-03-27T19:11:11Z,6.5.0-a
3406,19:12:12,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,13.0,119.0,66.75,24.62,2024-03-27T19:12:12Z,6.5.0-a
3407,19:13:13,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,14.0,113.0,66.74,24.6,2024-03-27T19:13:13Z,6.5.0-a
3408,19:14:14,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,14.0,112.0,66.79,24.63,2024-03-27T19:14:14Z,6.5.0-a
3409,19:15:16,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,13.0,97.0,66.73,24.63,2024-03-27T19:15:16Z,6.5.0-a
3410,19:16:17,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,13.0,85.0,66.74,24.6,2024-03-27T19:16:17Z,6.5.0-a
3411,19:17:18,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,12.0,85.0,66.81,24.57,2024-03-27T19:17:18Z,6.5.0-a
3412,19:18:20,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,15.0,78.0,66.93,24.57,2024-03-27T19:18:20Z,6.5.0-a
3413,19:19:21,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,16.0,84.0,67.0,24.54,2024-03-27T19:19:21Z,6.5.0-a
3414,19:20:22,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,15.0,86.0,67.01,24.54,2024-03-27T19:20:22Z,6.5.0-a
3415,19:21:23,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,15.0,84.0,67.08,24.53,2024-03-27T19:21:23Z,6.5.0-a
3416,19:22:24,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,16.0,80.0,67.17,24.52,2024-03-27T19:22:24Z,6.5.0-a
3417,19:23:26,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,15.0,78.0,67.28,24.49,2024-03-27T19:23:26Z,6.5.0-a
3418,19:24:27,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,16.0,80.0,67.36,24.5,2024-03-27T19:24:27Z,6.5.0-a
3419,19:25:28,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,14.0,94.0,67.41,24.52,2024-03-27T19:25:28Z,6.5.0-a
3420,19:26:29,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,14.0,106.0,67.43,24.49,2024-03-27T19:26:29Z,6.5.0-a
3421,19:27:30,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,17.0,104.0,67.41,24.5,2024-03-27T19:27:30Z,6.5.0-a
3422,19:28:32,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,15.0,152.0,67.37,24.53,2024-03-27T19:28:32Z,6.5.0-a
3423,19:29:33,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,13.0,159.0,67.34,24.53,2024-03-27T19:29:33Z,6.5.0-a
3424,19:30:34,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,16.0,146.0,67.29,24.52,2024-03-27T19:30:34Z,6.5.0-a
3425,19:31:35,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,14.0,129.0,67.27,24.54,2024-03-27T19:31:35Z,6.5.0-a
3426,19:32:36,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,16.0,135.0,67.28,24.57,2024-03-27T19:32:36Z,6.5.0-a
3427,19:33:37,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,17.0,127.0,67.29,24.59,2024-03-27T19:33:37Z,6.5.0-a
3428,19:34:39,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,15.0,121.0,67.22,24.57,2024-03-27T19:34:39Z,6.5.0-a
3429,19:35:40,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,15.0,118.0,67.22,24.59,2024-03-27T19:35:40Z,6.5.0-a
3430,19:36:41,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,14.0,109.0,67.11,24.59,2024-03-27T19:36:41Z,6.5.0-a
3431,19:37:42,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,14.0,103.0,67.08,24.57,2024-03-27T19:37:42Z,6.5.0-a
3432,19:38:43,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,16.0,93.0,67.06,24.56,2024-03-27T19:38:43Z,6.5.0-a
3433,19:39:45,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,16.0,84.0,67.03,24.54,2024-03-27T19:39:45Z,6.5.0-a
3434,19:40:46,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,14.0,84.0,67.18,24.53,2024-03-27T19:40:46Z,6.5.0-a
3435,19:41:47,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,14.0,70.0,67.11,24.53,2024-03-27T19:41:47Z,6.5.0-a
3436,19:42:48,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,15.0,79.0,67.04,24.53,2024-03-27T19:42:48Z,6.5.0-a
3437,19:43:50,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,15.0,65.0,67.05,24.53,2024-03-27T19:43:50Z,6.5.0-a
3438,19:44:51,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,13.0,52.0,66.99,24.53,2024-03-27T19:44:51Z,6.5.0-a
3439,19:45:52,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,15.0,59.0,66.94,24.54,2024-03-27T19:45:52Z,6.5.0-a
3440,19:46:53,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,13.0,53.0,66.99,24.52,2024-03-27T19:46:53Z,6.5.0-a
3441,19:47:54,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,14.0,50.0,67.19,24.47,2024-03-27T19:47:54Z,6.5.0-a
3442,19:51:02,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,16.0,50.0,67.3,24.46,2024-03-27T19:51:02Z,6.5.0-a
3443,19:53:07,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,14.0,64.0,67.38,24.43,2024-03-27T19:53:07Z,6.5.0-a
3444,19:54:13,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,13.0,50.0,67.45,24.38,2024-03-27T19:54:13Z,6.5.0-a
3445,19:55:14,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,13.0,57.0,67.46,24.38,2024-03-27T19:55:14Z,6.5.0-a
3446,19:56:16,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,16.0,50.0,67.52,24.39,2024-03-27T19:56:16Z,6.5.0-a
3447,19:57:17,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,13.0,53.0,67.54,24.36,2024-03-27T19:57:17Z,6.5.0-a
3448,19:58:18,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,14.0,46.0,67.63,24.36,2024-03-27T19:58:18Z,6.5.0-a
3449,19:59:19,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,14.0,55.0,67.73,24.38,2024-03-27T19:59:19Z,6.5.0-a
3450,20:00:20,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,14.0,61.0,67.72,24.35,2024-03-27T20:00:20Z,6.5.0-a
3451,20:01:22,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,16.0,91.0,67.68,24.38,2024-03-27T20:01:22Z,6.5.0-a
3452,20:02:23,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,13.0,103.0,67.62,24.38,2024-03-27T20:02:23Z,6.5.0-a
3453,20:03:24,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,15.0,73.0,67.62,24.39,2024-03-27T20:03:24Z,6.5.0-a
3454,20:04:25,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,16.0,77.0,67.58,24.4,2024-03-27T20:04:25Z,6.5.0-a
3455,20:05:27,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,16.0,95.0,67.52,24.42,2024-03-27T20:05:27Z,6.5.0-a
3456,20:06:29,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,14.0,100.0,67.6,24.39,2024-03-27T20:06:29Z,6.5.0-a
3457,20:07:31,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,14.0,96.0,67.65,24.42,2024-03-27T20:07:31Z,6.5.0-a
3458,20:08:32,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,15.0,104.0,67.64,24.42,2024-03-27T20:08:32Z,6.5.0-a
3459,20:09:33,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,13.0,120.0,67.67,24.43,2024-03-27T20:09:33Z,6.5.0-a
3460,20:10:35,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,13.0,130.0,67.67,24.42,2024-03-27T20:10:35Z,6.5.0-a
3461,20:11:36,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,15.0,133.0,67.66,24.42,2024-03-27T20:11:36Z,6.5.0-a
3462,20:12:37,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,15.0,126.0,67.69,24.4,2024-03-27T20:12:37Z,6.5.0-a
3463,20:13:38,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,16.0,117.0,67.75,24.42,2024-03-27T20:13:38Z,6.5.0-a
3464,20:14:39,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,14.0,143.0,67.89,24.39,2024-03-27T20:14:39Z,6.5.0-a
3465,20:15:41,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,17.0,150.0,67.94,24.39,2024-03-27T20:15:41Z,6.5.0-a
3466,20:16:42,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,15.0,143.0,67.95,24.4,2024-03-27T20:16:42Z,6.5.0-a
3467,20:17:43,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,15.0,144.0,67.92,24.4,2024-03-27T20:17:43Z,6.5.0-a
3468,20:18:44,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,16.0,158.0,67.92,24.38,2024-03-27T20:18:44Z,6.5.0-a
3469,20:19:46,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,16.0,141.0,67.94,24.4,2024-03-27T20:19:46Z,6.5.0-a
3470,20:20:47,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,14.0,148.0,67.92,24.39,2024-03-27T20:20:47Z,6.5.0-a
3471,20:21:48,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,13.0,128.0,67.93,24.39,2024-03-27T20:21:48Z,6.5.0-a
3472,20:22:49,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,15.0,130.0,67.9,24.42,2024-03-27T20:22:49Z,6.5.0-a
3473,20:23:50,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,14.0,138.0,67.94,24.38,2024-03-27T20:23:50Z,6.5.0-a
3474,20:24:52,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,15.0,144.0,67.9,24.39,2024-03-27T20:24:52Z,6.5.0-a
3475,20:25:53,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,14.0,153.0,67.97,24.39,2024-03-27T20:25:53Z,6.5.0-a
3476,20:26:54,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,14.0,164.0,67.92,24.39,2024-03-27T20:26:54Z,6.5.0-a
3477,20:27:55,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,13.0,151.0,67.86,24.42,2024-03-27T20:27:55Z,6.5.0-a
3478,20:28:57,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,15.0,134.0,67.79,24.43,2024-03-27T20:28:57Z,6.5.0-a
3479,20:29:58,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,15.0,134.0,67.74,24.42,2024-03-27T20:29:58Z,6.5.0-a
3480,20:30:59,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,15.0,127.0,67.76,24.43,2024-03-27T20:30:59Z,6.5.0-a
3481,20:32:01,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,13.0,129.0,67.71,24.43,2024-03-27T20:32:01Z,6.5.0-a
3482,20:33:02,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,14.0,114.0,67.72,24.43,2024-03-27T20:33:02Z,6.5.0-a
3483,20:34:03,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,14.0,121.0,67.7,24.43,2024-03-27T20:34:03Z,6.5.0-a
3484,20:35:04,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,14.0,127.0,67.71,24.42,2024-03-27T20:35:04Z,6.5.0-a
3485,20:36:05,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,15.0,129.0,67.72,24.42,2024-03-27T20:36:05Z,6.5.0-a
3486,20:37:07,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,15.0,129.0,67.8,24.4,2024-03-27T20:37:07Z,6.5.0-a
3487,20:38:08,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,15.0,120.0,67.86,24.39,2024-03-27T20:38:08Z,6.5.0-a
3488,20:39:10,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,15.0,129.0,67.94,24.39,2024-03-27T20:39:10Z,6.5.0-a
3489,20:40:11,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,14.0,123.0,67.83,24.39,2024-03-27T20:40:11Z,6.5.0-a
3490,20:41:13,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,15.0,120.0,67.78,24.39,2024-03-27T20:41:13Z,6.5.0-a
3491,20:42:14,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,14.0,133.0,67.86,24.4,2024-03-27T20:42:14Z,6.5.0-a
3492,20:43:15,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,14.0,127.0,67.91,24.39,2024-03-27T20:43:15Z,6.5.0-a
3493,20:44:16,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,14.0,119.0,67.91,24.39,2024-03-27T20:44:16Z,6.5.0-a
3494,20:45:17,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,13.0,116.0,67.91,24.39,2024-03-27T20:45:17Z,6.5.0-a
3495,20:46:19,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,17.0,126.0,67.92,24.39,2024-03-27T20:46:19Z,6.5.0-a
3496,20:47:20,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,12.0,125.0,67.96,24.38,2024-03-27T20:47:20Z,6.5.0-a
3497,20:48:21,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,12.0,129.0,67.87,24.38,2024-03-27T20:48:21Z,6.5.0-a
3498,20:49:22,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,12.0,131.0,67.86,24.39,2024-03-27T20:49:22Z,6.5.0-a
3499,20:50:23,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,13.0,135.0,67.92,24.38,2024-03-27T20:50:23Z,6.5.0-a
3500,20:51:25,AS-NTU-022(2020),MAPS6,2024-03-27,B827EB2012E7,25.02119633,121.5367079,15.0,143.0,68.03,24.39,2024-03-27T20:51:25Z,6.5.0-a
