index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
775,03:56:27,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,26.0,28.0,15.0,100.0,27.5,2024-03-25T03:56:27Z
776,04:02:35,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,26.0,27.0,15.0,100.0,27.37,2024-03-25T04:02:35Z
777,04:08:43,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,26.0,27.0,15.0,100.0,27.37,2024-03-25T04:08:43Z
778,04:15:05,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,24.0,25.0,14.0,100.0,27.25,2024-03-25T04:15:05Z
779,04:21:15,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,24.0,26.0,14.0,100.0,27.25,2024-03-25T04:21:15Z
780,04:27:24,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,24.0,26.0,14.0,100.0,27.0,2024-03-25T04:27:24Z
781,04:33:31,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,25.0,26.0,14.0,100.0,27.12,2024-03-25T04:33:31Z
782,04:39:42,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,25.0,26.0,14.0,100.0,27.12,2024-03-25T04:39:42Z
783,04:45:53,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,26.0,27.0,15.0,100.0,27.12,2024-03-25T04:45:53Z
784,04:52:03,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,28.0,29.0,16.0,100.0,27.12,2024-03-25T04:52:03Z
785,04:58:13,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,26.0,28.0,16.0,100.0,27.12,2024-03-25T04:58:13Z
786,05:04:20,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,25.0,26.0,15.0,100.0,27.12,2024-03-25T05:04:20Z
787,05:10:36,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,27.0,28.0,16.0,100.0,27.12,2024-03-25T05:10:36Z
788,05:16:48,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,25.0,27.0,15.0,100.0,27.12,2024-03-25T05:16:48Z
789,05:22:55,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,24.0,25.0,14.0,100.0,27.25,2024-03-25T05:22:55Z
790,05:29:03,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,23.0,24.0,14.0,100.0,27.12,2024-03-25T05:29:03Z
791,05:35:11,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,22.0,23.0,14.0,100.0,27.12,2024-03-25T05:35:11Z
792,05:41:17,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,22.0,23.0,13.0,100.0,27.0,2024-03-25T05:41:17Z
793,05:47:26,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,23.0,24.0,14.0,100.0,26.87,2024-03-25T05:47:26Z
794,05:53:33,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,24.0,24.0,15.0,100.0,26.75,2024-03-25T05:53:33Z
795,05:59:43,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,22.0,24.0,14.0,100.0,26.62,2024-03-25T05:59:43Z
796,06:05:50,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,21.0,22.0,13.0,100.0,26.5,2024-03-25T06:05:50Z
797,06:12:01,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,20.0,21.0,13.0,100.0,26.5,2024-03-25T06:12:01Z
798,06:18:13,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,20.0,22.0,13.0,100.0,26.37,2024-03-25T06:18:13Z
799,06:24:20,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,19.0,20.0,12.0,100.0,26.37,2024-03-25T06:24:20Z
800,06:30:28,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,19.0,20.0,12.0,100.0,26.37,2024-03-25T06:30:28Z
801,06:36:35,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,18.0,19.0,12.0,100.0,26.25,2024-03-25T06:36:35Z
802,06:42:45,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,19.0,21.0,12.0,100.0,26.12,2024-03-25T06:42:45Z
803,06:48:51,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,17.0,18.0,11.0,100.0,26.0,2024-03-25T06:48:51Z
804,06:54:59,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,18.0,19.0,11.0,100.0,26.0,2024-03-25T06:54:59Z
805,07:01:06,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,17.0,18.0,11.0,100.0,26.0,2024-03-25T07:01:06Z
806,07:07:13,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,17.0,17.0,10.0,100.0,25.75,2024-03-25T07:07:13Z
807,07:13:21,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,15.0,16.0,9.0,100.0,25.62,2024-03-25T07:13:21Z
808,07:19:30,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,14.0,15.0,9.0,100.0,25.62,2024-03-25T07:19:30Z
809,07:25:36,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,15.0,15.0,9.0,100.0,25.62,2024-03-25T07:25:36Z
810,07:31:45,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,14.0,15.0,9.0,100.0,25.62,2024-03-25T07:31:45Z
811,07:37:53,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,14.0,15.0,9.0,100.0,25.62,2024-03-25T07:37:53Z
812,07:44:00,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,14.0,15.0,9.0,100.0,25.62,2024-03-25T07:44:00Z
813,07:50:08,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,15.0,16.0,9.0,100.0,25.5,2024-03-25T07:50:08Z
814,07:56:15,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,15.0,16.0,9.0,100.0,25.5,2024-03-25T07:56:15Z
815,08:02:20,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,15.0,16.0,9.0,100.0,25.5,2024-03-25T08:02:20Z
816,08:08:26,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,15.0,16.0,9.0,100.0,25.37,2024-03-25T08:08:26Z
817,08:14:33,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,15.0,16.0,9.0,100.0,25.25,2024-03-25T08:14:33Z
818,08:20:38,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,15.0,15.0,9.0,100.0,25.25,2024-03-25T08:20:38Z
819,08:26:43,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,14.0,15.0,9.0,100.0,25.12,2024-03-25T08:26:43Z
820,08:32:49,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,14.0,15.0,9.0,100.0,25.25,2024-03-25T08:32:49Z
821,08:38:56,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,14.0,14.0,9.0,100.0,25.12,2024-03-25T08:38:56Z
822,08:45:03,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,14.0,15.0,9.0,100.0,25.12,2024-03-25T08:45:03Z
823,08:51:10,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,15.0,16.0,9.0,100.0,25.12,2024-03-25T08:51:10Z
824,08:57:17,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,15.0,16.0,10.0,100.0,25.12,2024-03-25T08:57:17Z
825,09:03:23,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,16.0,17.0,10.0,100.0,25.12,2024-03-25T09:03:23Z
826,09:09:29,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,15.0,16.0,10.0,100.0,25.12,2024-03-25T09:09:29Z
827,09:15:35,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,16.0,17.0,9.0,100.0,25.0,2024-03-25T09:15:35Z
828,09:21:43,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,16.0,17.0,10.0,100.0,25.12,2024-03-25T09:21:43Z
829,09:27:50,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,16.0,17.0,10.0,100.0,25.12,2024-03-25T09:27:50Z
830,09:33:56,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,16.0,17.0,10.0,100.0,25.12,2024-03-25T09:33:56Z
831,09:40:04,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,16.0,18.0,10.0,100.0,25.0,2024-03-25T09:40:04Z
832,09:46:11,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,16.0,17.0,10.0,100.0,25.12,2024-03-25T09:46:11Z
833,09:52:17,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,16.0,17.0,10.0,100.0,25.0,2024-03-25T09:52:17Z
834,09:58:23,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,16.0,17.0,10.0,100.0,25.0,2024-03-25T09:58:23Z
835,10:04:31,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,17.0,18.0,10.0,100.0,25.0,2024-03-25T10:04:31Z
836,10:10:37,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,16.0,17.0,10.0,100.0,25.0,2024-03-25T10:10:37Z
837,10:16:44,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,17.0,18.0,10.0,100.0,24.87,2024-03-25T10:16:44Z
838,10:22:52,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,17.0,18.0,10.0,100.0,24.87,2024-03-25T10:22:52Z
839,10:28:58,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,17.0,18.0,10.0,100.0,24.75,2024-03-25T10:28:58Z
840,10:35:05,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,20.0,21.0,12.0,100.0,24.75,2024-03-25T10:35:05Z
841,10:41:12,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,20.0,21.0,12.0,100.0,24.75,2024-03-25T10:41:12Z
842,10:47:21,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,20.0,21.0,12.0,100.0,24.75,2024-03-25T10:47:21Z
843,10:53:28,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,20.0,21.0,12.0,100.0,24.62,2024-03-25T10:53:28Z
844,10:59:35,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,19.0,21.0,12.0,100.0,24.62,2024-03-25T10:59:35Z
845,11:05:42,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,19.0,20.0,11.0,100.0,24.5,2024-03-25T11:05:42Z
846,11:11:49,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,19.0,21.0,11.0,100.0,24.5,2024-03-25T11:11:49Z
847,11:17:55,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,20.0,21.0,12.0,100.0,24.37,2024-03-25T11:17:55Z
848,11:24:00,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,20.0,21.0,12.0,100.0,24.25,2024-03-25T11:24:00Z
849,11:30:08,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,20.0,21.0,12.0,100.0,24.25,2024-03-25T11:30:08Z
850,11:36:15,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,20.0,21.0,12.0,100.0,24.12,2024-03-25T11:36:15Z
851,11:42:22,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,19.0,21.0,12.0,100.0,24.12,2024-03-25T11:42:22Z
852,11:48:29,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,20.0,21.0,12.0,100.0,24.12,2024-03-25T11:48:29Z
853,11:54:35,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,19.0,21.0,12.0,100.0,24.0,2024-03-25T11:54:35Z
854,12:00:42,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,18.0,20.0,11.0,100.0,24.0,2024-03-25T12:00:42Z
855,12:06:49,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,20.0,22.0,12.0,100.0,24.0,2024-03-25T12:06:49Z
856,12:12:55,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,19.0,20.0,11.0,100.0,24.12,2024-03-25T12:12:55Z
857,12:19:02,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,19.0,20.0,11.0,100.0,24.12,2024-03-25T12:19:02Z
858,12:25:07,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,17.0,18.0,11.0,100.0,24.25,2024-03-25T12:25:07Z
859,12:31:13,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,18.0,20.0,11.0,100.0,24.25,2024-03-25T12:31:13Z
860,12:37:21,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,19.0,20.0,11.0,100.0,24.37,2024-03-25T12:37:21Z
861,12:43:28,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,18.0,19.0,11.0,100.0,24.37,2024-03-25T12:43:28Z
862,12:49:34,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,17.0,19.0,11.0,100.0,24.37,2024-03-25T12:49:34Z
863,12:55:42,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,18.0,20.0,11.0,100.0,24.37,2024-03-25T12:55:42Z
864,13:01:49,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,18.0,19.0,11.0,100.0,24.37,2024-03-25T13:01:49Z
865,13:07:55,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,18.0,20.0,11.0,100.0,24.37,2024-03-25T13:07:55Z
866,13:14:02,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,19.0,20.0,12.0,100.0,24.37,2024-03-25T13:14:02Z
867,13:20:09,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,19.0,20.0,11.0,100.0,24.37,2024-03-25T13:20:09Z
868,13:26:15,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,19.0,20.0,11.0,100.0,24.37,2024-03-25T13:26:15Z
869,13:32:23,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,19.0,20.0,12.0,100.0,24.37,2024-03-25T13:32:23Z
870,13:38:30,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,21.0,22.0,12.0,100.0,24.37,2024-03-25T13:38:30Z
871,13:44:35,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,21.0,23.0,13.0,100.0,24.25,2024-03-25T13:44:35Z
872,13:50:43,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,22.0,23.0,13.0,100.0,24.25,2024-03-25T13:50:43Z
873,13:56:49,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,22.0,23.0,13.0,100.0,24.12,2024-03-25T13:56:49Z
874,14:02:55,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,22.0,24.0,13.0,100.0,24.12,2024-03-25T14:02:55Z
875,14:09:02,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,22.0,24.0,13.0,100.0,24.0,2024-03-25T14:09:02Z
876,14:15:10,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,24.0,25.0,14.0,100.0,24.0,2024-03-25T14:15:10Z
877,14:21:18,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,24.0,25.0,14.0,100.0,24.0,2024-03-25T14:21:18Z
878,14:27:24,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,25.0,26.0,15.0,100.0,23.87,2024-03-25T14:27:24Z
879,14:33:33,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,25.0,26.0,14.0,100.0,23.75,2024-03-25T14:33:33Z
880,14:39:41,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,25.0,27.0,14.0,100.0,23.75,2024-03-25T14:39:41Z
881,14:45:48,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,24.0,26.0,14.0,100.0,23.62,2024-03-25T14:45:48Z
882,14:51:54,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,24.0,26.0,14.0,100.0,23.62,2024-03-25T14:51:54Z
883,14:58:03,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,25.0,27.0,14.0,100.0,23.5,2024-03-25T14:58:03Z
884,15:04:10,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,25.0,27.0,14.0,100.0,23.5,2024-03-25T15:04:10Z
885,15:10:18,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,25.0,26.0,14.0,100.0,23.5,2024-03-25T15:10:18Z
886,15:16:40,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,25.0,27.0,14.0,100.0,23.37,2024-03-25T15:16:40Z
887,15:22:47,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,25.0,26.0,14.0,100.0,23.37,2024-03-25T15:22:47Z
888,15:28:56,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,26.0,27.0,15.0,100.0,23.37,2024-03-25T15:28:56Z
889,15:35:04,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,26.0,27.0,15.0,100.0,23.25,2024-03-25T15:35:04Z
890,15:41:12,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,25.0,27.0,14.0,100.0,23.12,2024-03-25T15:41:12Z
891,15:47:22,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,25.0,26.0,15.0,100.0,23.12,2024-03-25T15:47:22Z
892,15:53:30,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,23.0,23.0,14.0,100.0,23.0,2024-03-25T15:53:30Z
893,15:59:38,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,25.0,26.0,14.0,100.0,22.87,2024-03-25T15:59:38Z
894,16:05:46,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,24.0,26.0,15.0,100.0,22.75,2024-03-25T16:05:46Z
895,16:11:52,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,22.0,24.0,14.0,100.0,22.75,2024-03-25T16:11:52Z
896,16:18:00,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,22.0,24.0,13.0,100.0,22.75,2024-03-25T16:18:00Z
897,16:24:08,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,21.0,22.0,12.0,100.0,22.75,2024-03-25T16:24:08Z
898,16:30:15,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,20.0,22.0,12.0,100.0,22.75,2024-03-25T16:30:15Z
899,16:36:21,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,20.0,20.0,12.0,100.0,22.62,2024-03-25T16:36:21Z
900,16:42:27,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,20.0,21.0,12.0,100.0,22.62,2024-03-25T16:42:27Z
901,16:48:35,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,20.0,21.0,11.0,100.0,22.62,2024-03-25T16:48:35Z
902,16:54:41,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,20.0,21.0,12.0,100.0,22.5,2024-03-25T16:54:41Z
903,17:00:47,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,21.0,22.0,12.0,100.0,22.5,2024-03-25T17:00:47Z
904,17:06:53,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,20.0,21.0,12.0,100.0,22.37,2024-03-25T17:06:53Z
905,17:13:00,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,20.0,22.0,12.0,100.0,22.37,2024-03-25T17:13:00Z
906,17:19:06,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,21.0,23.0,13.0,100.0,22.37,2024-03-25T17:19:06Z
907,17:25:13,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,21.0,22.0,13.0,100.0,22.25,2024-03-25T17:25:13Z
908,17:31:20,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,21.0,22.0,13.0,100.0,22.25,2024-03-25T17:31:20Z
909,17:37:29,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,21.0,22.0,12.0,100.0,22.12,2024-03-25T17:37:29Z
910,17:43:34,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,21.0,22.0,13.0,100.0,22.12,2024-03-25T17:43:34Z
911,17:49:40,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,19.0,19.0,11.0,100.0,22.12,2024-03-25T17:49:40Z
912,17:55:47,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,19.0,20.0,11.0,100.0,22.12,2024-03-25T17:55:47Z
913,18:01:54,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,19.0,20.0,11.0,100.0,22.12,2024-03-25T18:01:54Z
914,18:07:59,竹東高中,AirBox,NA,2024-03-25,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,18.0,19.0,11.0,100.0,22.0,2024-03-25T18:07:59Z
