index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
691,09:58:25,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,14.0,14.0,8.0,80.0,26.75,2024-03-24T09:58:25Z
692,10:04:31,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,13.0,13.0,8.0,80.0,26.75,2024-03-24T10:04:31Z
693,10:10:39,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,14.0,15.0,9.0,80.0,26.75,2024-03-24T10:10:39Z
694,10:16:45,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,13.0,14.0,8.0,80.0,26.75,2024-03-24T10:16:45Z
695,10:22:51,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,14.0,14.0,8.0,80.0,26.75,2024-03-24T10:22:51Z
696,10:28:58,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,14.0,14.0,8.0,80.0,26.75,2024-03-24T10:28:58Z
697,10:35:04,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,13.0,14.0,8.0,80.0,26.75,2024-03-24T10:35:04Z
698,10:41:11,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,13.0,14.0,8.0,80.0,26.75,2024-03-24T10:41:11Z
699,10:47:19,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,13.0,14.0,8.0,80.0,26.75,2024-03-24T10:47:19Z
700,10:53:24,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,13.0,14.0,7.0,80.0,26.62,2024-03-24T10:53:24Z
701,10:59:29,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,13.0,14.0,8.0,80.0,26.75,2024-03-24T10:59:29Z
702,11:05:35,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,13.0,14.0,8.0,80.0,26.75,2024-03-24T11:05:35Z
703,11:11:43,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,13.0,14.0,8.0,80.0,26.62,2024-03-24T11:11:43Z
704,11:17:50,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,14.0,15.0,8.0,80.0,26.75,2024-03-24T11:17:50Z
705,11:23:57,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,13.0,13.0,8.0,80.0,26.62,2024-03-24T11:23:57Z
706,11:30:03,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,13.0,14.0,8.0,80.0,26.62,2024-03-24T11:30:03Z
707,11:36:10,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,14.0,14.0,8.0,80.0,26.62,2024-03-24T11:36:10Z
708,11:42:17,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,12.0,13.0,8.0,80.0,26.62,2024-03-24T11:42:17Z
709,11:48:24,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,13.0,13.0,8.0,80.0,26.75,2024-03-24T11:48:24Z
710,11:54:30,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,12.0,13.0,8.0,80.0,26.62,2024-03-24T11:54:30Z
711,12:00:37,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,13.0,14.0,8.0,80.0,26.62,2024-03-24T12:00:37Z
712,12:06:43,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,13.0,14.0,8.0,80.0,26.62,2024-03-24T12:06:43Z
713,12:12:50,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,12.0,13.0,8.0,80.0,26.62,2024-03-24T12:12:50Z
714,12:18:58,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,12.0,13.0,7.0,80.0,26.62,2024-03-24T12:18:58Z
715,12:25:05,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,13.0,14.0,8.0,80.0,26.62,2024-03-24T12:25:05Z
716,12:31:11,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,12.0,13.0,8.0,80.0,26.62,2024-03-24T12:31:11Z
717,12:37:17,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,12.0,13.0,8.0,80.0,26.62,2024-03-24T12:37:17Z
718,12:43:24,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,12.0,13.0,8.0,80.0,26.62,2024-03-24T12:43:24Z
719,12:49:46,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,13.0,14.0,8.0,80.0,26.62,2024-03-24T12:49:46Z
720,12:55:52,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,12.0,12.0,7.0,80.0,26.62,2024-03-24T12:55:52Z
721,13:01:58,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,12.0,13.0,7.0,80.0,26.62,2024-03-24T13:01:58Z
722,13:08:04,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,12.0,12.0,8.0,80.0,26.62,2024-03-24T13:08:04Z
723,13:14:09,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,12.0,12.0,7.0,80.0,26.62,2024-03-24T13:14:09Z
724,13:20:17,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,13.0,13.0,8.0,80.0,26.5,2024-03-24T13:20:17Z
725,13:26:24,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,12.0,13.0,8.0,80.0,26.5,2024-03-24T13:26:24Z
726,13:32:30,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,12.0,13.0,8.0,80.0,26.62,2024-03-24T13:32:30Z
727,13:38:35,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,12.0,12.0,7.0,80.0,26.62,2024-03-24T13:38:35Z
728,13:44:41,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,12.0,12.0,8.0,80.0,26.62,2024-03-24T13:44:41Z
729,13:50:48,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,13.0,13.0,8.0,80.0,26.62,2024-03-24T13:50:48Z
730,13:56:54,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,12.0,12.0,8.0,80.0,26.62,2024-03-24T13:56:54Z
731,14:02:59,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,12.0,13.0,8.0,80.0,26.62,2024-03-24T14:02:59Z
732,14:09:05,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,13.0,13.0,7.0,80.0,26.62,2024-03-24T14:09:05Z
733,14:15:13,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,12.0,13.0,7.0,80.0,26.62,2024-03-24T14:15:13Z
734,14:21:19,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,12.0,13.0,8.0,80.0,26.62,2024-03-24T14:21:19Z
735,14:27:25,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,12.0,13.0,8.0,80.0,26.62,2024-03-24T14:27:25Z
736,14:33:32,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,12.0,13.0,8.0,80.0,26.62,2024-03-24T14:33:32Z
737,14:39:38,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,12.0,13.0,8.0,80.0,26.62,2024-03-24T14:39:38Z
738,14:45:44,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,13.0,14.0,8.0,79.0,26.5,2024-03-24T14:45:44Z
739,14:51:50,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,13.0,14.0,8.0,79.0,26.62,2024-03-24T14:51:50Z
740,14:57:56,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,13.0,13.0,8.0,79.0,26.5,2024-03-24T14:57:56Z
741,15:04:02,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,13.0,14.0,8.0,79.0,26.62,2024-03-24T15:04:02Z
742,15:10:09,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,13.0,14.0,8.0,79.0,26.62,2024-03-24T15:10:09Z
743,15:16:16,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,13.0,14.0,8.0,79.0,26.62,2024-03-24T15:16:16Z
744,15:22:22,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,12.0,13.0,7.0,79.0,26.62,2024-03-24T15:22:22Z
745,15:28:28,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,14.0,14.0,8.0,80.0,26.62,2024-03-24T15:28:28Z
746,15:34:34,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,14.0,14.0,8.0,79.0,26.62,2024-03-24T15:34:34Z
747,15:40:40,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,14.0,14.0,8.0,79.0,26.62,2024-03-24T15:40:40Z
748,15:46:47,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,13.0,13.0,8.0,80.0,26.62,2024-03-24T15:46:47Z
749,15:52:53,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,13.0,14.0,8.0,80.0,26.62,2024-03-24T15:52:53Z
750,15:59:01,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,13.0,14.0,8.0,80.0,26.5,2024-03-24T15:59:01Z
751,16:05:07,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,13.0,13.0,8.0,80.0,26.62,2024-03-24T16:05:07Z
752,16:11:14,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,14.0,14.0,8.0,80.0,26.62,2024-03-24T16:11:14Z
753,16:17:21,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,14.0,14.0,8.0,80.0,26.5,2024-03-24T16:17:21Z
754,16:23:28,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,14.0,15.0,8.0,80.0,26.5,2024-03-24T16:23:28Z
755,16:29:35,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,13.0,14.0,8.0,80.0,26.5,2024-03-24T16:29:35Z
756,16:35:41,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,14.0,14.0,8.0,80.0,26.5,2024-03-24T16:35:41Z
757,16:41:46,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,14.0,14.0,8.0,80.0,26.5,2024-03-24T16:41:46Z
758,16:47:53,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,14.0,14.0,8.0,80.0,26.5,2024-03-24T16:47:53Z
759,16:53:58,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,14.0,14.0,8.0,80.0,26.5,2024-03-24T16:53:58Z
760,17:00:07,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,15.0,15.0,8.0,80.0,26.5,2024-03-24T17:00:07Z
761,17:06:15,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,13.0,14.0,8.0,80.0,26.37,2024-03-24T17:06:15Z
762,17:12:22,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,14.0,14.0,8.0,81.0,26.37,2024-03-24T17:12:22Z
763,17:18:29,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,14.0,14.0,8.0,81.0,26.37,2024-03-24T17:18:29Z
764,17:24:34,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,13.0,14.0,8.0,81.0,26.37,2024-03-24T17:24:34Z
765,17:30:40,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,13.0,14.0,8.0,81.0,26.37,2024-03-24T17:30:40Z
766,17:36:47,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,13.0,14.0,8.0,81.0,26.37,2024-03-24T17:36:47Z
767,17:42:54,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,14.0,14.0,9.0,81.0,26.37,2024-03-24T17:42:54Z
768,17:49:01,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,13.0,13.0,7.0,81.0,26.37,2024-03-24T17:49:01Z
769,17:55:07,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,14.0,14.0,8.0,81.0,26.37,2024-03-24T17:55:07Z
770,18:01:14,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,14.0,15.0,8.0,81.0,26.37,2024-03-24T18:01:14Z
771,18:07:21,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,14.0,14.0,8.0,81.0,26.37,2024-03-24T18:07:21Z
772,18:13:27,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,13.0,14.0,8.0,82.0,26.25,2024-03-24T18:13:27Z
773,18:19:35,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,14.0,14.0,8.0,82.0,26.25,2024-03-24T18:19:35Z
774,18:25:41,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,13.0,14.0,8.0,82.0,26.37,2024-03-24T18:25:41Z
775,18:31:48,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,13.0,14.0,8.0,82.0,26.25,2024-03-24T18:31:48Z
776,18:37:55,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,13.0,14.0,8.0,82.0,26.25,2024-03-24T18:37:55Z
777,18:44:03,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,14.0,15.0,8.0,82.0,26.25,2024-03-24T18:44:03Z
778,18:50:11,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,14.0,15.0,9.0,82.0,26.25,2024-03-24T18:50:11Z
779,18:56:18,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,14.0,14.0,8.0,82.0,26.25,2024-03-24T18:56:18Z
780,19:02:24,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,14.0,14.0,8.0,82.0,26.25,2024-03-24T19:02:24Z
781,19:08:31,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,14.0,14.0,8.0,82.0,26.25,2024-03-24T19:08:31Z
782,19:14:38,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,13.0,14.0,8.0,82.0,26.25,2024-03-24T19:14:38Z
783,19:20:44,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,14.0,15.0,8.0,82.0,26.25,2024-03-24T19:20:44Z
784,19:26:51,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,14.0,14.0,8.0,82.0,26.25,2024-03-24T19:26:51Z
785,19:32:59,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,14.0,14.0,8.0,83.0,26.25,2024-03-24T19:32:59Z
786,19:39:04,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,14.0,15.0,9.0,83.0,26.12,2024-03-24T19:39:04Z
787,19:45:09,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,13.0,14.0,8.0,83.0,26.12,2024-03-24T19:45:09Z
788,19:51:17,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,14.0,14.0,8.0,83.0,26.25,2024-03-24T19:51:17Z
789,19:57:25,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,14.0,15.0,8.0,83.0,26.12,2024-03-24T19:57:25Z
790,20:03:30,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,14.0,15.0,9.0,83.0,26.25,2024-03-24T20:03:30Z
791,20:09:36,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,14.0,15.0,9.0,83.0,26.12,2024-03-24T20:09:36Z
792,20:15:41,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-24,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,15.0,15.0,9.0,83.0,26.12,2024-03-24T20:15:41Z
