index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
694,09:09:02,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,16.0,17.0,10.0,88.0,28.75,2024-03-25T09:09:02Z
695,09:15:08,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,16.0,17.0,10.0,89.0,28.5,2024-03-25T09:15:08Z
696,09:21:15,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,15.0,17.0,9.0,90.0,28.11,2024-03-25T09:21:15Z
697,09:27:23,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,17.0,18.0,10.0,92.0,27.62,2024-03-25T09:27:23Z
698,09:33:30,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,17.0,19.0,11.0,93.0,27.5,2024-03-25T09:33:30Z
699,09:39:36,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,16.0,18.0,10.0,95.0,27.25,2024-03-25T09:39:36Z
700,09:45:43,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,17.0,18.0,11.0,95.0,27.12,2024-03-25T09:45:43Z
701,09:51:51,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,20.0,21.0,13.0,97.0,26.75,2024-03-25T09:51:51Z
702,09:57:59,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,25.0,26.0,17.0,98.0,26.62,2024-03-25T09:57:59Z
703,10:04:06,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,18.0,19.0,11.0,100.0,26.62,2024-03-25T10:04:06Z
704,10:10:12,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,18.0,19.0,11.0,100.0,26.5,2024-03-25T10:10:12Z
705,10:16:20,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,18.0,20.0,12.0,100.0,26.5,2024-03-25T10:16:20Z
706,10:22:35,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,26.0,30.0,18.0,100.0,26.25,2024-03-25T10:22:35Z
707,10:28:51,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,29.0,32.0,19.0,100.0,26.12,2024-03-25T10:28:51Z
708,10:34:57,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,18.0,20.0,12.0,100.0,26.25,2024-03-25T10:34:57Z
709,10:41:06,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,19.0,20.0,12.0,100.0,26.12,2024-03-25T10:41:06Z
710,10:47:13,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,19.0,20.0,12.0,100.0,26.12,2024-03-25T10:47:13Z
711,10:53:19,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,19.0,20.0,12.0,100.0,26.12,2024-03-25T10:53:19Z
712,10:59:27,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,19.0,20.0,12.0,100.0,26.0,2024-03-25T10:59:27Z
713,11:05:33,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,19.0,21.0,12.0,100.0,25.75,2024-03-25T11:05:33Z
714,11:11:43,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,19.0,20.0,12.0,100.0,25.5,2024-03-25T11:11:43Z
715,11:17:51,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,19.0,21.0,12.0,100.0,25.25,2024-03-25T11:17:51Z
716,11:23:59,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,19.0,20.0,11.0,100.0,25.12,2024-03-25T11:23:59Z
717,11:30:07,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,19.0,20.0,12.0,100.0,25.0,2024-03-25T11:30:07Z
718,11:36:15,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,20.0,21.0,12.0,100.0,25.0,2024-03-25T11:36:15Z
719,11:42:22,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,19.0,20.0,12.0,100.0,24.87,2024-03-25T11:42:22Z
720,11:49:00,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,19.0,20.0,12.0,100.0,24.87,2024-03-25T11:49:00Z
721,11:55:10,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,19.0,20.0,12.0,100.0,24.75,2024-03-25T11:55:10Z
722,12:01:26,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,19.0,20.0,12.0,100.0,24.62,2024-03-25T12:01:26Z
723,12:07:33,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,18.0,20.0,11.0,100.0,24.62,2024-03-25T12:07:33Z
724,12:13:40,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,19.0,21.0,12.0,100.0,24.5,2024-03-25T12:13:40Z
725,12:19:47,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,19.0,20.0,12.0,100.0,24.25,2024-03-25T12:19:47Z
726,12:25:54,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,19.0,20.0,12.0,100.0,24.0,2024-03-25T12:25:54Z
727,12:32:00,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,19.0,21.0,12.0,100.0,24.0,2024-03-25T12:32:00Z
728,12:38:07,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,19.0,21.0,12.0,100.0,23.87,2024-03-25T12:38:07Z
729,12:44:15,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,20.0,22.0,12.0,100.0,23.75,2024-03-25T12:44:15Z
730,12:50:23,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,20.0,21.0,12.0,100.0,23.62,2024-03-25T12:50:23Z
731,12:56:31,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,20.0,21.0,13.0,100.0,23.62,2024-03-25T12:56:31Z
732,13:02:38,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,20.0,21.0,13.0,100.0,23.62,2024-03-25T13:02:38Z
733,13:08:47,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,20.0,21.0,13.0,100.0,23.5,2024-03-25T13:08:47Z
734,13:14:55,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,21.0,22.0,13.0,100.0,23.37,2024-03-25T13:14:55Z
735,13:21:03,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,19.0,20.0,12.0,100.0,23.12,2024-03-25T13:21:03Z
736,13:27:10,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,19.0,21.0,12.0,100.0,23.0,2024-03-25T13:27:10Z
737,13:33:17,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,19.0,21.0,12.0,100.0,22.87,2024-03-25T13:33:17Z
738,13:39:24,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,20.0,21.0,12.0,100.0,22.87,2024-03-25T13:39:24Z
739,13:45:33,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,20.0,22.0,12.0,100.0,22.87,2024-03-25T13:45:33Z
740,13:51:41,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,20.0,22.0,12.0,100.0,22.75,2024-03-25T13:51:41Z
741,13:57:49,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,20.0,21.0,12.0,100.0,22.62,2024-03-25T13:57:49Z
742,14:03:57,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,20.0,21.0,12.0,100.0,22.5,2024-03-25T14:03:57Z
743,14:10:03,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,20.0,21.0,13.0,100.0,22.5,2024-03-25T14:10:03Z
744,14:16:14,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,21.0,22.0,12.0,100.0,22.37,2024-03-25T14:16:14Z
745,14:28:58,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,19.0,21.0,12.0,100.0,22.25,2024-03-25T14:28:58Z
746,14:35:03,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,19.0,20.0,12.0,100.0,22.12,2024-03-25T14:35:03Z
747,14:41:13,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,20.0,21.0,12.0,100.0,22.0,2024-03-25T14:41:13Z
748,14:47:19,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,20.0,20.0,12.0,100.0,21.87,2024-03-25T14:47:19Z
749,14:53:27,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,20.0,21.0,12.0,100.0,21.87,2024-03-25T14:53:27Z
750,14:59:36,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,20.0,22.0,12.0,100.0,21.75,2024-03-25T14:59:36Z
751,15:05:44,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,19.0,21.0,12.0,100.0,21.75,2024-03-25T15:05:44Z
752,15:11:53,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,20.0,21.0,12.0,100.0,21.75,2024-03-25T15:11:53Z
753,15:18:16,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,20.0,21.0,12.0,100.0,21.62,2024-03-25T15:18:16Z
754,15:24:26,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,20.0,20.0,11.0,100.0,21.5,2024-03-25T15:24:26Z
755,15:30:33,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,19.0,20.0,12.0,100.0,21.37,2024-03-25T15:30:33Z
756,15:36:43,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,19.0,20.0,12.0,100.0,21.25,2024-03-25T15:36:43Z
757,15:42:57,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,20.0,21.0,12.0,100.0,21.12,2024-03-25T15:42:57Z
758,15:49:04,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,19.0,20.0,12.0,100.0,21.0,2024-03-25T15:49:04Z
759,15:55:10,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,19.0,20.0,12.0,100.0,21.0,2024-03-25T15:55:10Z
760,16:01:19,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,20.0,21.0,11.0,100.0,20.75,2024-03-25T16:01:19Z
761,16:07:28,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,18.0,20.0,11.0,100.0,20.75,2024-03-25T16:07:28Z
762,16:13:35,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,18.0,19.0,11.0,100.0,20.75,2024-03-25T16:13:35Z
763,16:19:44,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,19.0,20.0,11.0,100.0,20.75,2024-03-25T16:19:44Z
764,16:25:51,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,18.0,18.0,10.0,100.0,20.62,2024-03-25T16:25:51Z
765,16:31:59,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,17.0,18.0,10.0,100.0,20.62,2024-03-25T16:31:59Z
766,16:38:07,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,17.0,18.0,10.0,100.0,20.75,2024-03-25T16:38:07Z
767,16:44:15,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,17.0,18.0,10.0,100.0,20.62,2024-03-25T16:44:15Z
768,16:50:23,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,17.0,18.0,11.0,100.0,20.37,2024-03-25T16:50:23Z
769,16:56:34,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,19.0,20.0,10.0,98.0,20.37,2024-03-25T16:56:34Z
770,17:02:40,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,17.0,19.0,11.0,98.0,20.37,2024-03-25T17:02:40Z
771,17:08:48,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,19.0,19.0,11.0,97.0,20.25,2024-03-25T17:08:48Z
772,17:14:55,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,18.0,19.0,11.0,97.0,20.37,2024-03-25T17:14:55Z
773,17:21:04,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,18.0,19.0,11.0,96.0,20.37,2024-03-25T17:21:04Z
774,17:27:13,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,19.0,19.0,11.0,95.0,20.37,2024-03-25T17:27:13Z
775,17:33:21,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,18.0,19.0,11.0,94.0,20.5,2024-03-25T17:33:21Z
776,17:39:28,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,17.0,18.0,10.0,93.0,20.5,2024-03-25T17:39:28Z
777,17:45:36,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,17.0,18.0,10.0,92.0,20.75,2024-03-25T17:45:36Z
778,17:51:42,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,17.0,18.0,11.0,92.0,20.75,2024-03-25T17:51:42Z
779,17:57:49,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,18.0,19.0,11.0,91.0,20.62,2024-03-25T17:57:49Z
780,18:03:57,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,19.0,19.0,11.0,91.0,20.5,2024-03-25T18:03:57Z
781,18:10:06,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,19.0,19.0,11.0,91.0,20.62,2024-03-25T18:10:06Z
782,18:16:14,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,19.0,20.0,11.0,91.0,20.5,2024-03-25T18:16:14Z
