index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
802,09:43:35,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,20.0,21.0,14.0,75.0,27.75,2024-03-25T09:43:35Z
803,09:49:37,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,20.0,21.0,14.0,75.0,27.87,2024-03-25T09:49:37Z
804,09:55:42,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,24.0,27.0,17.0,75.0,27.75,2024-03-25T09:55:42Z
805,10:01:50,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,42.0,50.0,29.0,76.0,27.87,2024-03-25T10:01:50Z
806,10:07:55,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,20.0,21.0,14.0,76.0,27.75,2024-03-25T10:07:55Z
807,10:13:58,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,20.0,21.0,14.0,76.0,27.75,2024-03-25T10:13:58Z
808,10:20:01,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,19.0,20.0,13.0,76.0,27.75,2024-03-25T10:20:01Z
809,10:26:04,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,20.0,21.0,14.0,76.0,27.75,2024-03-25T10:26:04Z
810,10:32:07,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,20.0,21.0,15.0,77.0,27.75,2024-03-25T10:32:07Z
811,10:38:10,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,21.0,22.0,14.0,77.0,27.75,2024-03-25T10:38:10Z
812,10:44:14,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,22.0,23.0,15.0,77.0,27.62,2024-03-25T10:44:14Z
813,10:50:19,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,22.0,23.0,15.0,77.0,27.75,2024-03-25T10:50:19Z
814,10:56:24,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,22.0,23.0,15.0,77.0,27.75,2024-03-25T10:56:24Z
815,11:02:27,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,22.0,23.0,15.0,77.0,27.62,2024-03-25T11:02:27Z
816,11:08:31,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,23.0,24.0,16.0,77.0,27.62,2024-03-25T11:08:31Z
817,11:14:33,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,22.0,23.0,16.0,77.0,27.62,2024-03-25T11:14:33Z
818,11:20:36,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,24.0,25.0,17.0,77.0,27.62,2024-03-25T11:20:36Z
819,11:26:42,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,27.0,29.0,19.0,77.0,27.62,2024-03-25T11:26:42Z
820,11:32:45,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,27.0,18.0,77.0,27.62,2024-03-25T11:32:45Z
821,11:38:51,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,24.0,26.0,17.0,78.0,27.62,2024-03-25T11:38:51Z
822,11:44:55,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,28.0,31.0,20.0,78.0,27.62,2024-03-25T11:44:55Z
823,11:50:59,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,28.0,30.0,19.0,78.0,27.62,2024-03-25T11:50:59Z
824,11:57:07,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,27.0,29.0,18.0,78.0,27.75,2024-03-25T11:57:07Z
825,12:03:14,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,40.0,47.0,27.0,78.0,27.75,2024-03-25T12:03:14Z
826,12:09:17,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,27.0,28.0,18.0,78.0,27.62,2024-03-25T12:09:17Z
827,12:15:20,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,28.0,30.0,20.0,77.0,27.62,2024-03-25T12:15:20Z
828,12:21:26,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,28.0,18.0,78.0,27.62,2024-03-25T12:21:26Z
829,12:39:37,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,27.0,18.0,78.0,27.62,2024-03-25T12:39:37Z
830,12:45:42,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,27.0,28.0,19.0,77.0,27.62,2024-03-25T12:45:42Z
831,12:51:46,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,28.0,29.0,19.0,77.0,27.62,2024-03-25T12:51:46Z
832,12:57:49,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,27.0,29.0,19.0,77.0,27.75,2024-03-25T12:57:49Z
833,13:03:54,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,28.0,30.0,20.0,77.0,27.75,2024-03-25T13:03:54Z
834,13:09:59,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,27.0,29.0,19.0,77.0,27.62,2024-03-25T13:09:59Z
835,13:16:06,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,29.0,32.0,20.0,77.0,27.75,2024-03-25T13:16:06Z
836,13:22:12,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,28.0,29.0,19.0,77.0,27.75,2024-03-25T13:22:12Z
837,13:28:16,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,28.0,30.0,19.0,77.0,27.75,2024-03-25T13:28:16Z
838,13:34:22,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,31.0,33.0,21.0,77.0,27.75,2024-03-25T13:34:22Z
839,13:40:26,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,30.0,34.0,20.0,77.0,27.62,2024-03-25T13:40:26Z
840,13:46:30,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,29.0,31.0,20.0,78.0,27.62,2024-03-25T13:46:30Z
841,13:52:32,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,29.0,31.0,19.0,77.0,27.62,2024-03-25T13:52:32Z
842,13:58:39,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,29.0,32.0,20.0,77.0,27.62,2024-03-25T13:58:39Z
843,14:04:42,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,30.0,32.0,20.0,77.0,27.62,2024-03-25T14:04:42Z
844,14:10:46,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,29.0,31.0,20.0,78.0,27.62,2024-03-25T14:10:46Z
845,14:16:50,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,29.0,31.0,20.0,77.0,27.62,2024-03-25T14:16:50Z
846,14:22:54,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,29.0,31.0,20.0,78.0,27.62,2024-03-25T14:22:54Z
847,14:28:59,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,29.0,31.0,19.0,77.0,27.5,2024-03-25T14:28:59Z
848,14:35:06,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,29.0,30.0,19.0,78.0,27.5,2024-03-25T14:35:06Z
849,14:41:11,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,29.0,31.0,19.0,78.0,27.5,2024-03-25T14:41:11Z
850,14:47:15,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,28.0,30.0,19.0,78.0,27.37,2024-03-25T14:47:15Z
851,14:53:19,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,28.0,29.0,19.0,78.0,27.37,2024-03-25T14:53:19Z
852,14:59:25,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,28.0,30.0,19.0,78.0,27.25,2024-03-25T14:59:25Z
853,15:05:30,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,28.0,30.0,19.0,78.0,27.37,2024-03-25T15:05:30Z
854,15:11:35,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,28.0,29.0,19.0,78.0,27.37,2024-03-25T15:11:35Z
855,15:17:41,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,27.0,29.0,18.0,78.0,27.37,2024-03-25T15:17:41Z
856,15:23:47,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,28.0,30.0,19.0,78.0,27.25,2024-03-25T15:23:47Z
857,15:29:51,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,28.0,29.0,19.0,78.0,27.12,2024-03-25T15:29:51Z
858,15:35:55,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,28.0,18.0,79.0,27.12,2024-03-25T15:35:55Z
859,15:41:59,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,25.0,27.0,18.0,79.0,27.12,2024-03-25T15:41:59Z
860,15:48:04,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,27.0,18.0,79.0,27.12,2024-03-25T15:48:04Z
861,15:54:09,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,27.0,18.0,79.0,27.12,2024-03-25T15:54:09Z
862,16:00:14,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,27.0,18.0,79.0,27.12,2024-03-25T16:00:14Z
863,16:06:18,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,27.0,18.0,79.0,27.12,2024-03-25T16:06:18Z
864,16:12:21,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,28.0,19.0,79.0,27.12,2024-03-25T16:12:21Z
865,16:18:26,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,27.0,18.0,79.0,27.0,2024-03-25T16:18:26Z
866,16:24:29,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,24.0,25.0,17.0,79.0,27.0,2024-03-25T16:24:29Z
867,16:30:33,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,27.0,18.0,79.0,27.0,2024-03-25T16:30:33Z
868,16:36:37,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,27.0,18.0,79.0,27.0,2024-03-25T16:36:37Z
869,16:42:41,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,25.0,27.0,18.0,79.0,27.0,2024-03-25T16:42:41Z
870,16:48:45,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,25.0,27.0,18.0,79.0,27.0,2024-03-25T16:48:45Z
871,16:54:48,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,25.0,26.0,18.0,79.0,27.0,2024-03-25T16:54:48Z
872,17:00:53,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,27.0,18.0,79.0,27.0,2024-03-25T17:00:53Z
873,17:06:56,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,27.0,18.0,80.0,27.0,2024-03-25T17:06:56Z
874,17:13:00,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,27.0,18.0,80.0,26.87,2024-03-25T17:13:00Z
875,17:19:06,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,27.0,28.0,18.0,80.0,26.75,2024-03-25T17:19:06Z
876,17:25:10,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,27.0,28.0,18.0,80.0,26.75,2024-03-25T17:25:10Z
877,17:31:12,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,27.0,18.0,80.0,26.75,2024-03-25T17:31:12Z
878,17:37:15,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,27.0,18.0,80.0,26.75,2024-03-25T17:37:15Z
879,17:43:19,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,27.0,28.0,19.0,80.0,26.62,2024-03-25T17:43:19Z
880,17:49:23,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,28.0,19.0,81.0,26.5,2024-03-25T17:49:23Z
881,17:55:27,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,28.0,18.0,81.0,26.37,2024-03-25T17:55:27Z
882,18:01:32,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,28.0,29.0,19.0,81.0,26.25,2024-03-25T18:01:32Z
883,18:07:35,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,27.0,28.0,19.0,81.0,26.12,2024-03-25T18:07:35Z
884,18:13:39,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,28.0,30.0,19.0,81.0,26.0,2024-03-25T18:13:39Z
885,18:19:44,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,28.0,30.0,19.0,81.0,26.0,2024-03-25T18:19:44Z
886,18:25:50,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,27.0,28.0,18.0,81.0,26.0,2024-03-25T18:25:50Z
887,18:31:55,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,27.0,29.0,19.0,81.0,25.87,2024-03-25T18:31:55Z
888,18:38:00,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,27.0,28.0,19.0,82.0,25.87,2024-03-25T18:38:00Z
889,18:44:03,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,28.0,18.0,82.0,25.87,2024-03-25T18:44:03Z
890,18:50:07,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,27.0,27.0,18.0,82.0,25.75,2024-03-25T18:50:07Z
891,18:56:11,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,27.0,28.0,19.0,82.0,25.75,2024-03-25T18:56:11Z
892,19:02:16,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,27.0,28.0,19.0,82.0,25.75,2024-03-25T19:02:16Z
893,19:08:19,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,28.0,18.0,82.0,25.62,2024-03-25T19:08:19Z
894,19:14:23,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,27.0,29.0,18.0,82.0,25.62,2024-03-25T19:14:23Z
895,19:20:25,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,27.0,28.0,18.0,82.0,25.62,2024-03-25T19:20:25Z
896,19:26:31,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,27.0,28.0,18.0,82.0,25.5,2024-03-25T19:26:31Z
897,19:32:35,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,27.0,28.0,19.0,82.0,25.5,2024-03-25T19:32:35Z
898,19:38:38,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,27.0,29.0,19.0,82.0,25.37,2024-03-25T19:38:38Z
899,19:44:44,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,27.0,28.0,18.0,82.0,25.5,2024-03-25T19:44:44Z
900,19:50:48,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,28.0,18.0,81.0,25.5,2024-03-25T19:50:48Z
901,19:56:52,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,28.0,18.0,81.0,25.37,2024-03-25T19:56:52Z
902,20:02:56,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,27.0,28.0,18.0,81.0,25.37,2024-03-25T20:02:56Z
903,20:09:00,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,27.0,19.0,82.0,25.37,2024-03-25T20:09:00Z
904,20:15:04,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,27.0,28.0,18.0,81.0,25.37,2024-03-25T20:15:04Z
905,20:21:08,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,25.0,26.0,18.0,81.0,25.25,2024-03-25T20:21:08Z
906,20:27:11,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,27.0,18.0,81.0,25.25,2024-03-25T20:27:11Z
907,20:33:13,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,25.0,25.0,17.0,81.0,25.25,2024-03-25T20:33:13Z
908,20:39:19,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,25.0,26.0,18.0,81.0,25.25,2024-03-25T20:39:19Z
909,20:45:23,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,27.0,18.0,80.0,25.25,2024-03-25T20:45:23Z
910,20:51:27,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,27.0,18.0,81.0,25.12,2024-03-25T20:51:27Z
911,20:57:31,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,25.0,26.0,18.0,81.0,25.25,2024-03-25T20:57:31Z
912,21:03:34,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,25.0,26.0,18.0,81.0,25.12,2024-03-25T21:03:34Z
913,21:09:38,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,25.0,26.0,17.0,81.0,25.0,2024-03-25T21:09:38Z
914,21:15:43,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,27.0,18.0,81.0,25.12,2024-03-25T21:15:43Z
915,21:21:47,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,27.0,17.0,81.0,25.12,2024-03-25T21:21:47Z
916,21:27:51,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,25.0,26.0,17.0,81.0,25.12,2024-03-25T21:27:51Z
917,21:33:56,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,27.0,17.0,81.0,25.12,2024-03-25T21:33:56Z
918,21:39:58,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,27.0,18.0,81.0,25.25,2024-03-25T21:39:58Z
919,21:46:01,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,25.0,27.0,18.0,81.0,25.12,2024-03-25T21:46:01Z
920,21:52:04,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,24.0,26.0,17.0,81.0,25.12,2024-03-25T21:52:04Z
921,21:58:07,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,24.0,26.0,17.0,80.0,25.12,2024-03-25T21:58:07Z
922,22:04:11,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,25.0,26.0,16.0,80.0,25.12,2024-03-25T22:04:11Z
923,22:10:15,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,25.0,26.0,17.0,80.0,25.12,2024-03-25T22:10:15Z
924,22:16:19,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,25.0,27.0,18.0,80.0,25.0,2024-03-25T22:16:19Z
925,22:22:24,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,25.0,26.0,17.0,80.0,25.0,2024-03-25T22:22:24Z
926,22:28:26,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,27.0,18.0,80.0,25.0,2024-03-25T22:28:26Z
927,22:34:29,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,27.0,18.0,80.0,25.0,2024-03-25T22:34:29Z
928,22:40:33,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,25.0,26.0,17.0,80.0,25.0,2024-03-25T22:40:33Z
929,22:46:38,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,28.0,18.0,81.0,25.0,2024-03-25T22:46:38Z
930,22:52:42,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,28.0,18.0,80.0,25.0,2024-03-25T22:52:42Z
931,22:58:46,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,27.0,17.0,81.0,24.87,2024-03-25T22:58:46Z
932,23:04:51,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,27.0,18.0,81.0,25.0,2024-03-25T23:04:51Z
933,23:10:54,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,27.0,18.0,82.0,25.0,2024-03-25T23:10:54Z
934,23:16:58,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,27.0,28.0,18.0,83.0,25.0,2024-03-25T23:16:58Z
935,23:23:03,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,28.0,29.0,18.0,83.0,25.0,2024-03-25T23:23:03Z
936,23:29:07,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,28.0,17.0,85.0,25.0,2024-03-25T23:29:07Z
937,23:35:11,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,25.0,26.0,17.0,86.0,24.87,2024-03-25T23:35:11Z
938,23:41:14,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,25.0,26.0,17.0,86.0,24.87,2024-03-25T23:41:14Z
939,23:47:17,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,27.0,18.0,86.0,24.75,2024-03-25T23:47:17Z
940,23:53:20,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,27.0,17.0,86.0,24.75,2024-03-25T23:53:20Z
941,23:59:23,TP Air,AirBox,taipei,2024-03-25,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,28.0,29.0,19.0,86.0,24.75,2024-03-25T23:59:23Z
942,00:05:29,TP Air,AirBox,taipei,2024-03-26,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,29.0,31.0,19.0,86.0,24.62,2024-03-26T00:05:29Z
943,00:11:33,TP Air,AirBox,taipei,2024-03-26,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,29.0,31.0,19.0,86.0,24.75,2024-03-26T00:11:33Z
