index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
872,00:18:22,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,21.0,22.0,13.0,61.0,29.11,2024-03-26T00:18:22Z
873,00:24:30,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,23.0,24.0,14.0,61.0,29.11,2024-03-26T00:24:30Z
874,00:30:40,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,25.0,26.0,15.0,61.0,29.11,2024-03-26T00:30:40Z
875,00:36:49,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,26.0,28.0,16.0,61.0,29.11,2024-03-26T00:36:49Z
876,00:42:56,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,24.0,25.0,15.0,61.0,29.11,2024-03-26T00:42:56Z
877,00:49:06,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,26.0,27.0,15.0,61.0,29.25,2024-03-26T00:49:06Z
878,00:55:16,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,26.0,29.0,15.0,61.0,29.11,2024-03-26T00:55:16Z
879,01:01:24,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,24.0,25.0,15.0,61.0,28.86,2024-03-26T01:01:24Z
880,01:07:32,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,23.0,24.0,14.0,61.0,28.5,2024-03-26T01:07:32Z
881,01:13:40,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,23.0,25.0,14.0,60.0,28.11,2024-03-26T01:13:40Z
882,01:19:49,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,22.0,24.0,14.0,59.0,27.75,2024-03-26T01:19:49Z
883,01:25:57,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,22.0,24.0,13.0,59.0,27.5,2024-03-26T01:25:57Z
884,01:32:05,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,23.0,24.0,14.0,58.0,27.12,2024-03-26T01:32:05Z
885,01:38:14,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,24.0,26.0,15.0,58.0,27.0,2024-03-26T01:38:14Z
886,01:44:24,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,23.0,25.0,13.0,58.0,27.0,2024-03-26T01:44:24Z
887,01:50:34,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,23.0,25.0,14.0,58.0,27.25,2024-03-26T01:50:34Z
888,01:56:41,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,23.0,24.0,14.0,58.0,27.25,2024-03-26T01:56:41Z
889,02:02:49,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,23.0,24.0,14.0,58.0,27.25,2024-03-26T02:02:49Z
890,02:08:59,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,23.0,24.0,13.0,58.0,27.25,2024-03-26T02:08:59Z
891,02:15:06,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,22.0,24.0,13.0,57.0,27.25,2024-03-26T02:15:06Z
892,02:21:14,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,21.0,23.0,13.0,57.0,27.25,2024-03-26T02:21:14Z
893,02:27:21,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,21.0,23.0,13.0,57.0,27.25,2024-03-26T02:27:21Z
894,02:33:28,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,20.0,22.0,12.0,57.0,27.12,2024-03-26T02:33:28Z
895,02:39:36,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,21.0,22.0,12.0,57.0,27.12,2024-03-26T02:39:36Z
896,02:45:43,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,21.0,21.0,13.0,57.0,27.12,2024-03-26T02:45:43Z
897,02:51:58,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,20.0,22.0,13.0,56.0,27.12,2024-03-26T02:51:58Z
898,02:58:07,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,20.0,21.0,12.0,56.0,27.0,2024-03-26T02:58:07Z
899,03:04:14,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,21.0,23.0,13.0,57.0,27.0,2024-03-26T03:04:14Z
900,03:10:25,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,21.0,22.0,12.0,56.0,27.12,2024-03-26T03:10:25Z
901,03:16:32,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,19.0,20.0,12.0,56.0,27.0,2024-03-26T03:16:32Z
902,03:22:40,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,19.0,20.0,12.0,56.0,27.0,2024-03-26T03:22:40Z
903,03:28:47,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,19.0,20.0,12.0,56.0,26.87,2024-03-26T03:28:47Z
904,03:34:54,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,19.0,20.0,12.0,56.0,26.87,2024-03-26T03:34:54Z
905,03:41:02,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,20.0,21.0,12.0,56.0,26.87,2024-03-26T03:41:02Z
906,03:47:10,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,19.0,21.0,12.0,56.0,26.75,2024-03-26T03:47:10Z
907,03:53:18,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,20.0,21.0,12.0,56.0,26.75,2024-03-26T03:53:18Z
908,03:59:25,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,20.0,21.0,12.0,56.0,27.12,2024-03-26T03:59:25Z
909,04:05:33,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,20.0,21.0,12.0,56.0,27.37,2024-03-26T04:05:33Z
910,04:11:40,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,19.0,20.0,12.0,56.0,27.5,2024-03-26T04:11:40Z
911,04:17:48,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,21.0,21.0,13.0,56.0,27.75,2024-03-26T04:17:48Z
912,04:23:56,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,20.0,21.0,12.0,56.0,27.87,2024-03-26T04:23:56Z
913,04:30:06,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,21.0,22.0,12.0,56.0,28.11,2024-03-26T04:30:06Z
914,04:36:15,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,21.0,22.0,13.0,56.0,28.25,2024-03-26T04:36:15Z
915,04:42:24,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,21.0,22.0,13.0,56.0,28.25,2024-03-26T04:42:24Z
916,04:48:39,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,21.0,22.0,13.0,56.0,28.36,2024-03-26T04:48:39Z
917,04:54:48,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,22.0,23.0,12.0,56.0,28.5,2024-03-26T04:54:48Z
918,05:00:58,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,22.0,24.0,13.0,56.0,28.5,2024-03-26T05:00:58Z
919,05:07:05,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,21.0,23.0,14.0,56.0,28.61,2024-03-26T05:07:05Z
920,05:13:13,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,22.0,24.0,14.0,56.0,28.61,2024-03-26T05:13:13Z
921,05:19:21,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,22.0,23.0,14.0,56.0,28.61,2024-03-26T05:19:21Z
922,05:25:28,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,22.0,23.0,14.0,56.0,28.75,2024-03-26T05:25:28Z
923,05:31:36,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,23.0,23.0,14.0,57.0,28.75,2024-03-26T05:31:36Z
924,05:37:45,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,23.0,25.0,14.0,57.0,28.75,2024-03-26T05:37:45Z
925,05:43:53,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,23.0,24.0,14.0,56.0,28.86,2024-03-26T05:43:53Z
926,05:50:00,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,23.0,24.0,14.0,57.0,28.86,2024-03-26T05:50:00Z
927,05:56:09,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,24.0,25.0,14.0,57.0,29.0,2024-03-26T05:56:09Z
928,06:02:18,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,24.0,25.0,14.0,57.0,29.0,2024-03-26T06:02:18Z
929,06:08:26,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,24.0,26.0,15.0,57.0,28.86,2024-03-26T06:08:26Z
930,06:14:34,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,26.0,27.0,16.0,57.0,28.5,2024-03-26T06:14:34Z
931,06:20:42,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,25.0,26.0,15.0,56.0,28.36,2024-03-26T06:20:42Z
932,06:26:53,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,26.0,28.0,16.0,56.0,28.11,2024-03-26T06:26:53Z
933,06:33:06,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,26.0,27.0,16.0,56.0,27.87,2024-03-26T06:33:06Z
934,06:39:13,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,26.0,28.0,16.0,56.0,27.75,2024-03-26T06:39:13Z
935,06:45:23,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,28.0,30.0,17.0,56.0,27.75,2024-03-26T06:45:23Z
936,06:51:34,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,28.0,30.0,17.0,56.0,27.5,2024-03-26T06:51:34Z
937,06:57:45,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,27.0,29.0,17.0,55.0,27.5,2024-03-26T06:57:45Z
938,07:03:55,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,26.0,28.0,17.0,55.0,27.5,2024-03-26T07:03:55Z
939,07:10:03,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,26.0,28.0,16.0,55.0,27.5,2024-03-26T07:10:03Z
940,08:24:58,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,24.0,24.0,14.0,55.0,27.37,2024-03-26T08:24:58Z
941,08:31:07,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,23.0,24.0,15.0,55.0,27.37,2024-03-26T08:31:07Z
942,08:37:15,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,22.0,23.0,13.0,55.0,27.75,2024-03-26T08:37:15Z
943,08:43:22,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,22.0,22.0,14.0,54.0,28.25,2024-03-26T08:43:22Z
944,08:49:30,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,22.0,23.0,14.0,54.0,28.5,2024-03-26T08:49:30Z
945,08:55:39,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,21.0,23.0,14.0,54.0,28.75,2024-03-26T08:55:39Z
946,09:01:48,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,22.0,23.0,13.0,54.0,29.0,2024-03-26T09:01:48Z
947,09:07:56,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,22.0,23.0,14.0,54.0,29.11,2024-03-26T09:07:56Z
948,09:14:06,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,23.0,24.0,14.0,54.0,29.25,2024-03-26T09:14:06Z
949,09:20:14,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,22.0,23.0,14.0,54.0,29.25,2024-03-26T09:20:14Z
950,09:26:20,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,22.0,23.0,14.0,54.0,29.25,2024-03-26T09:26:20Z
951,09:32:27,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,21.0,22.0,14.0,54.0,29.25,2024-03-26T09:32:27Z
952,09:38:36,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,22.0,23.0,14.0,54.0,29.25,2024-03-26T09:38:36Z
953,09:44:45,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,22.0,23.0,14.0,54.0,29.11,2024-03-26T09:44:45Z
954,09:50:54,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,23.0,24.0,14.0,55.0,29.11,2024-03-26T09:50:54Z
955,09:57:02,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,23.0,24.0,14.0,55.0,29.11,2024-03-26T09:57:02Z
956,10:03:11,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,23.0,24.0,15.0,55.0,29.0,2024-03-26T10:03:11Z
957,10:09:18,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,22.0,23.0,14.0,55.0,29.0,2024-03-26T10:09:18Z
958,10:15:27,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,23.0,24.0,15.0,55.0,29.0,2024-03-26T10:15:27Z
959,10:21:33,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,22.0,23.0,14.0,55.0,29.0,2024-03-26T10:21:33Z
960,10:27:42,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,23.0,24.0,14.0,55.0,29.0,2024-03-26T10:27:42Z
961,10:33:51,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,24.0,25.0,15.0,55.0,28.86,2024-03-26T10:33:51Z
962,10:39:59,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,23.0,24.0,15.0,55.0,28.86,2024-03-26T10:39:59Z
963,10:46:08,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,23.0,24.0,14.0,55.0,28.86,2024-03-26T10:46:08Z
964,10:52:19,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,23.0,25.0,14.0,55.0,28.86,2024-03-26T10:52:19Z
965,10:58:27,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,22.0,24.0,14.0,55.0,28.86,2024-03-26T10:58:27Z
966,11:04:35,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,22.0,24.0,14.0,55.0,28.86,2024-03-26T11:04:35Z
967,11:10:42,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,23.0,24.0,14.0,55.0,28.86,2024-03-26T11:10:42Z
968,11:16:50,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,22.0,23.0,14.0,55.0,28.86,2024-03-26T11:16:50Z
969,11:22:58,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,22.0,23.0,14.0,55.0,28.86,2024-03-26T11:22:58Z
970,11:29:06,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,22.0,23.0,14.0,55.0,28.86,2024-03-26T11:29:06Z
971,11:35:14,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,21.0,23.0,14.0,55.0,28.86,2024-03-26T11:35:14Z
972,11:41:22,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,21.0,22.0,14.0,55.0,28.75,2024-03-26T11:41:22Z
973,11:47:28,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,20.0,22.0,14.0,55.0,28.75,2024-03-26T11:47:28Z
974,11:53:36,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,21.0,23.0,14.0,55.0,28.86,2024-03-26T11:53:36Z
975,11:59:43,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,21.0,22.0,14.0,55.0,28.86,2024-03-26T11:59:43Z
976,12:05:50,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,20.0,21.0,13.0,55.0,28.86,2024-03-26T12:05:50Z
977,12:12:00,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,22.0,23.0,13.0,55.0,28.86,2024-03-26T12:12:00Z
978,12:18:07,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,20.0,21.0,13.0,55.0,28.86,2024-03-26T12:18:07Z
979,12:24:15,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,20.0,22.0,13.0,55.0,28.86,2024-03-26T12:24:15Z
980,12:30:22,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,20.0,20.0,13.0,55.0,28.75,2024-03-26T12:30:22Z
981,12:36:30,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,21.0,22.0,13.0,55.0,28.86,2024-03-26T12:36:30Z
982,12:42:39,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,20.0,21.0,13.0,55.0,28.86,2024-03-26T12:42:39Z
983,12:48:46,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,19.0,20.0,13.0,55.0,28.75,2024-03-26T12:48:46Z
984,12:54:56,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,19.0,20.0,13.0,55.0,28.75,2024-03-26T12:54:56Z
985,13:01:03,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,19.0,20.0,13.0,55.0,28.75,2024-03-26T13:01:03Z
986,13:07:09,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,18.0,20.0,12.0,55.0,28.75,2024-03-26T13:07:09Z
987,13:13:15,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,19.0,20.0,13.0,55.0,28.75,2024-03-26T13:13:15Z
988,13:19:22,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,19.0,20.0,13.0,55.0,28.75,2024-03-26T13:19:22Z
989,13:25:32,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,19.0,21.0,12.0,55.0,28.75,2024-03-26T13:25:32Z
990,13:31:41,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,19.0,21.0,12.0,55.0,28.75,2024-03-26T13:31:41Z
991,13:37:49,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,18.0,19.0,12.0,55.0,28.75,2024-03-26T13:37:49Z
992,13:43:56,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,19.0,19.0,13.0,55.0,28.75,2024-03-26T13:43:56Z
993,13:50:02,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,18.0,19.0,12.0,55.0,28.75,2024-03-26T13:50:02Z
994,13:56:10,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,18.0,19.0,12.0,55.0,28.75,2024-03-26T13:56:10Z
995,14:02:18,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,19.0,20.0,12.0,55.0,28.75,2024-03-26T14:02:18Z
996,14:08:24,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,17.0,18.0,12.0,55.0,28.75,2024-03-26T14:08:24Z
997,14:14:32,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,18.0,20.0,12.0,55.0,28.75,2024-03-26T14:14:32Z
998,14:20:39,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,18.0,19.0,12.0,55.0,28.75,2024-03-26T14:20:39Z
999,14:26:46,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,18.0,19.0,12.0,55.0,28.75,2024-03-26T14:26:46Z
1000,14:32:53,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,17.0,18.0,11.0,55.0,28.75,2024-03-26T14:32:53Z
1001,14:39:02,文山圖書館,AirBox,taichuang,2024-03-26,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,18.0,19.0,12.0,55.0,28.75,2024-03-26T14:39:02Z
