index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
793,19:59:59,雲渡山,AirBox,tainan,2024-03-25,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,22.0,23.0,16.0,92.0,25.75,2024-03-25T19:59:59Z
794,20:06:01,雲渡山,AirBox,tainan,2024-03-25,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,21.0,23.0,16.0,93.0,25.62,2024-03-25T20:06:01Z
795,20:12:02,雲渡山,AirBox,tainan,2024-03-25,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,22.0,24.0,16.0,93.0,25.62,2024-03-25T20:12:02Z
796,20:18:04,雲渡山,AirBox,tainan,2024-03-25,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,23.0,24.0,17.0,93.0,25.5,2024-03-25T20:18:04Z
797,20:24:05,雲渡山,AirBox,tainan,2024-03-25,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,23.0,25.0,17.0,93.0,25.25,2024-03-25T20:24:05Z
798,20:30:07,雲渡山,AirBox,tainan,2024-03-25,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,22.0,23.0,16.0,94.0,25.12,2024-03-25T20:30:07Z
799,20:36:11,雲渡山,AirBox,tainan,2024-03-25,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,22.0,23.0,16.0,94.0,25.12,2024-03-25T20:36:11Z
800,20:42:11,雲渡山,AirBox,tainan,2024-03-25,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,22.0,24.0,16.0,94.0,25.12,2024-03-25T20:42:11Z
801,20:48:12,雲渡山,AirBox,tainan,2024-03-25,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,21.0,22.0,16.0,94.0,25.12,2024-03-25T20:48:12Z
802,20:54:13,雲渡山,AirBox,tainan,2024-03-25,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,21.0,22.0,15.0,94.0,25.12,2024-03-25T20:54:13Z
803,21:00:13,雲渡山,AirBox,tainan,2024-03-25,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,21.0,22.0,16.0,94.0,25.12,2024-03-25T21:00:13Z
804,21:06:15,雲渡山,AirBox,tainan,2024-03-25,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,22.0,24.0,17.0,94.0,25.12,2024-03-25T21:06:15Z
805,21:12:16,雲渡山,AirBox,tainan,2024-03-25,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,23.0,24.0,17.0,94.0,25.12,2024-03-25T21:12:16Z
806,21:18:19,雲渡山,AirBox,tainan,2024-03-25,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,23.0,24.0,16.0,95.0,25.0,2024-03-25T21:18:19Z
807,21:24:22,雲渡山,AirBox,tainan,2024-03-25,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,23.0,24.0,17.0,94.0,25.12,2024-03-25T21:24:22Z
808,21:30:24,雲渡山,AirBox,tainan,2024-03-25,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,23.0,24.0,17.0,95.0,25.12,2024-03-25T21:30:24Z
809,21:36:25,雲渡山,AirBox,tainan,2024-03-25,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,23.0,24.0,17.0,95.0,25.12,2024-03-25T21:36:25Z
810,21:42:26,雲渡山,AirBox,tainan,2024-03-25,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,22.0,23.0,16.0,95.0,25.12,2024-03-25T21:42:26Z
811,21:48:28,雲渡山,AirBox,tainan,2024-03-25,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,23.0,24.0,16.0,95.0,25.25,2024-03-25T21:48:28Z
812,21:54:29,雲渡山,AirBox,tainan,2024-03-25,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,22.0,24.0,16.0,95.0,25.37,2024-03-25T21:54:29Z
813,22:00:31,雲渡山,AirBox,tainan,2024-03-25,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,22.0,22.0,16.0,94.0,25.37,2024-03-25T22:00:31Z
814,22:06:33,雲渡山,AirBox,tainan,2024-03-25,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,21.0,23.0,15.0,94.0,25.5,2024-03-25T22:06:33Z
815,22:12:34,雲渡山,AirBox,tainan,2024-03-25,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,21.0,22.0,15.0,93.0,25.5,2024-03-25T22:12:34Z
816,22:18:36,雲渡山,AirBox,tainan,2024-03-25,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,21.0,22.0,16.0,93.0,25.5,2024-03-25T22:18:36Z
817,22:24:37,雲渡山,AirBox,tainan,2024-03-25,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,21.0,23.0,16.0,93.0,25.62,2024-03-25T22:24:37Z
818,22:30:38,雲渡山,AirBox,tainan,2024-03-25,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,21.0,22.0,16.0,92.0,25.62,2024-03-25T22:30:38Z
819,22:36:40,雲渡山,AirBox,tainan,2024-03-25,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,22.0,23.0,16.0,92.0,25.62,2024-03-25T22:36:40Z
820,22:42:41,雲渡山,AirBox,tainan,2024-03-25,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,21.0,23.0,16.0,92.0,25.62,2024-03-25T22:42:41Z
821,22:48:43,雲渡山,AirBox,tainan,2024-03-25,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,24.0,25.0,17.0,92.0,25.75,2024-03-25T22:48:43Z
822,22:54:49,雲渡山,AirBox,tainan,2024-03-25,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,31.0,36.0,22.0,92.0,25.62,2024-03-25T22:54:49Z
823,23:00:57,雲渡山,AirBox,tainan,2024-03-25,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,40.0,48.0,28.0,92.0,25.75,2024-03-25T23:00:57Z
824,23:07:01,雲渡山,AirBox,tainan,2024-03-25,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,43.0,53.0,30.0,92.0,25.75,2024-03-25T23:07:01Z
825,23:13:08,雲渡山,AirBox,tainan,2024-03-25,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,41.0,50.0,29.0,92.0,25.87,2024-03-25T23:13:08Z
826,23:19:15,雲渡山,AirBox,tainan,2024-03-25,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,38.0,46.0,27.0,92.0,25.87,2024-03-25T23:19:15Z
827,23:25:20,雲渡山,AirBox,tainan,2024-03-25,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,34.0,40.0,24.0,93.0,26.0,2024-03-25T23:25:20Z
828,23:31:25,雲渡山,AirBox,tainan,2024-03-25,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,32.0,36.0,22.0,92.0,26.12,2024-03-25T23:31:25Z
829,23:37:31,雲渡山,AirBox,tainan,2024-03-25,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,42.0,51.0,30.0,91.0,26.25,2024-03-25T23:37:31Z
830,23:43:38,雲渡山,AirBox,tainan,2024-03-25,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,43.0,54.0,30.0,90.0,26.37,2024-03-25T23:43:38Z
831,23:49:43,雲渡山,AirBox,tainan,2024-03-25,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,37.0,45.0,25.0,89.0,26.37,2024-03-25T23:49:43Z
832,23:55:48,雲渡山,AirBox,tainan,2024-03-25,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,34.0,40.0,24.0,89.0,26.62,2024-03-25T23:55:48Z
833,00:01:51,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,33.0,40.0,22.0,92.0,26.87,2024-03-26T00:01:51Z
834,00:07:56,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,33.0,39.0,22.0,93.0,27.0,2024-03-26T00:07:56Z
835,00:14:05,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,33.0,39.0,22.0,94.0,27.25,2024-03-26T00:14:05Z
836,00:20:07,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,34.0,42.0,22.0,94.0,27.37,2024-03-26T00:20:07Z
837,00:26:15,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,37.0,47.0,24.0,94.0,27.5,2024-03-26T00:26:15Z
838,00:32:25,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,37.0,46.0,24.0,94.0,27.62,2024-03-26T00:32:25Z
839,00:38:29,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,36.0,44.0,24.0,93.0,27.87,2024-03-26T00:38:29Z
840,00:44:37,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,35.0,43.0,23.0,93.0,28.11,2024-03-26T00:44:37Z
841,00:50:41,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,34.0,41.0,22.0,92.0,28.25,2024-03-26T00:50:41Z
842,00:56:50,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,33.0,40.0,22.0,92.0,28.36,2024-03-26T00:56:50Z
843,01:02:54,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,33.0,40.0,22.0,92.0,28.61,2024-03-26T01:02:54Z
844,01:08:57,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,34.0,40.0,22.0,91.0,28.75,2024-03-26T01:08:57Z
845,01:15:01,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,32.0,37.0,22.0,90.0,28.86,2024-03-26T01:15:01Z
846,01:21:04,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,33.0,39.0,22.0,88.0,29.0,2024-03-26T01:21:04Z
847,01:27:10,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,33.0,39.0,22.0,88.0,29.25,2024-03-26T01:27:10Z
848,01:33:15,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,35.0,43.0,24.0,87.0,29.36,2024-03-26T01:33:15Z
849,01:39:20,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,34.0,42.0,23.0,86.0,29.61,2024-03-26T01:39:20Z
850,01:45:26,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,35.0,43.0,23.0,84.0,29.75,2024-03-26T01:45:26Z
851,01:51:32,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,36.0,44.0,24.0,81.0,30.0,2024-03-26T01:51:32Z
852,01:57:38,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,38.0,47.0,25.0,81.0,30.25,2024-03-26T01:57:38Z
853,02:03:44,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,37.0,45.0,24.0,80.0,30.36,2024-03-26T02:03:44Z
854,02:09:57,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,39.0,48.0,25.0,81.0,30.5,2024-03-26T02:09:57Z
855,02:16:04,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,37.0,46.0,25.0,80.0,30.61,2024-03-26T02:16:04Z
856,02:22:10,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,36.0,44.0,24.0,78.0,30.75,2024-03-26T02:22:10Z
857,02:28:14,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,36.0,44.0,24.0,76.0,31.25,2024-03-26T02:28:14Z
858,02:34:22,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,38.0,45.0,25.0,76.0,31.5,2024-03-26T02:34:22Z
859,02:40:27,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,35.0,42.0,24.0,74.0,32.0,2024-03-26T02:40:27Z
860,02:46:32,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,35.0,41.0,23.0,73.0,32.36,2024-03-26T02:46:32Z
861,02:52:38,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,35.0,40.0,24.0,72.0,32.75,2024-03-26T02:52:38Z
862,02:58:46,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,35.0,41.0,23.0,70.0,33.0,2024-03-26T02:58:46Z
863,03:04:52,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,35.0,42.0,24.0,71.0,33.25,2024-03-26T03:04:52Z
864,03:10:59,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,36.0,43.0,25.0,70.0,33.5,2024-03-26T03:10:59Z
865,03:17:03,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,38.0,46.0,26.0,70.0,33.75,2024-03-26T03:17:03Z
866,03:23:13,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,39.0,47.0,26.0,70.0,33.61,2024-03-26T03:23:13Z
867,03:29:19,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,40.0,48.0,27.0,71.0,33.5,2024-03-26T03:29:19Z
868,03:35:32,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,41.0,49.0,28.0,71.0,33.25,2024-03-26T03:35:32Z
869,03:41:38,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,40.0,49.0,28.0,70.0,33.36,2024-03-26T03:41:38Z
870,03:47:49,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,40.0,48.0,27.0,71.0,33.5,2024-03-26T03:47:49Z
871,03:53:57,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,39.0,47.0,27.0,70.0,33.5,2024-03-26T03:53:57Z
872,04:00:03,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,37.0,44.0,26.0,71.0,33.61,2024-03-26T04:00:03Z
873,04:06:08,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,35.0,41.0,25.0,70.0,33.86,2024-03-26T04:06:08Z
874,04:12:14,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,35.0,42.0,25.0,69.0,34.36,2024-03-26T04:12:14Z
875,04:18:20,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,36.0,43.0,26.0,68.0,34.61,2024-03-26T04:18:20Z
876,04:24:26,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,37.0,44.0,26.0,68.0,34.61,2024-03-26T04:24:26Z
877,04:30:31,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,38.0,44.0,27.0,68.0,34.61,2024-03-26T04:30:31Z
878,04:36:35,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,37.0,44.0,26.0,68.0,34.75,2024-03-26T04:36:35Z
879,04:42:40,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,36.0,43.0,26.0,67.0,34.75,2024-03-26T04:42:40Z
880,04:48:45,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,37.0,44.0,27.0,68.0,34.75,2024-03-26T04:48:45Z
881,04:54:51,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,37.0,44.0,26.0,67.0,34.75,2024-03-26T04:54:51Z
882,05:00:58,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,38.0,45.0,27.0,67.0,34.86,2024-03-26T05:00:58Z
883,05:07:02,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,37.0,44.0,26.0,67.0,34.86,2024-03-26T05:07:02Z
884,05:13:07,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,38.0,46.0,27.0,67.0,34.61,2024-03-26T05:13:07Z
885,05:19:11,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,36.0,43.0,26.0,68.0,34.5,2024-03-26T05:19:11Z
886,05:25:15,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,37.0,44.0,26.0,68.0,34.5,2024-03-26T05:25:15Z
887,05:31:20,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,36.0,43.0,26.0,68.0,34.36,2024-03-26T05:31:20Z
888,05:37:25,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,36.0,42.0,25.0,68.0,34.25,2024-03-26T05:37:25Z
889,05:43:31,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,37.0,45.0,26.0,68.0,34.36,2024-03-26T05:43:31Z
890,05:49:38,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,39.0,47.0,27.0,68.0,34.25,2024-03-26T05:49:38Z
891,05:55:40,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,36.0,42.0,26.0,67.0,34.5,2024-03-26T05:55:40Z
892,06:01:46,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,36.0,42.0,25.0,67.0,35.0,2024-03-26T06:01:46Z
893,06:07:52,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,35.0,41.0,25.0,65.0,35.36,2024-03-26T06:07:52Z
894,06:13:56,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,36.0,42.0,26.0,64.0,35.61,2024-03-26T06:13:56Z
895,06:20:02,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,37.0,43.0,26.0,64.0,35.86,2024-03-26T06:20:02Z
896,06:26:06,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,38.0,45.0,27.0,63.0,35.86,2024-03-26T06:26:06Z
897,06:32:10,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,38.0,46.0,27.0,63.0,35.61,2024-03-26T06:32:10Z
898,06:38:16,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,36.0,43.0,26.0,64.0,35.75,2024-03-26T06:38:16Z
899,06:44:22,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,36.0,43.0,26.0,62.0,36.0,2024-03-26T06:44:22Z
900,06:50:27,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,36.0,42.0,26.0,62.0,36.25,2024-03-26T06:50:27Z
901,06:56:34,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,38.0,45.0,27.0,62.0,36.0,2024-03-26T06:56:34Z
902,07:02:37,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,38.0,45.0,27.0,62.0,35.75,2024-03-26T07:02:37Z
903,07:08:41,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,37.0,44.0,26.0,62.0,35.75,2024-03-26T07:08:41Z
904,07:14:47,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,38.0,45.0,27.0,62.0,35.86,2024-03-26T07:14:47Z
905,07:20:51,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,39.0,46.0,27.0,62.0,35.75,2024-03-26T07:20:51Z
906,07:26:58,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,37.0,43.0,26.0,62.0,35.86,2024-03-26T07:26:58Z
907,07:33:00,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,37.0,44.0,26.0,61.0,36.36,2024-03-26T07:33:00Z
908,07:39:02,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,37.0,45.0,27.0,61.0,36.5,2024-03-26T07:39:02Z
909,07:45:08,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,36.0,43.0,26.0,61.0,36.5,2024-03-26T07:45:08Z
910,07:51:11,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,34.0,40.0,25.0,61.0,36.25,2024-03-26T07:51:11Z
911,07:57:15,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,32.0,37.0,23.0,61.0,35.86,2024-03-26T07:57:15Z
912,08:03:17,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,31.0,35.0,23.0,61.0,36.0,2024-03-26T08:03:17Z
913,08:09:24,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,32.0,37.0,23.0,60.0,36.11,2024-03-26T08:09:24Z
914,08:15:30,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,32.0,37.0,23.0,60.0,36.0,2024-03-26T08:15:30Z
915,08:21:34,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,33.0,37.0,23.0,60.0,35.86,2024-03-26T08:21:34Z
916,08:27:36,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,32.0,37.0,23.0,60.0,36.0,2024-03-26T08:27:36Z
917,08:33:42,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,32.0,36.0,23.0,60.0,35.75,2024-03-26T08:33:42Z
918,08:39:45,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,33.0,38.0,23.0,61.0,35.25,2024-03-26T08:39:45Z
919,08:45:49,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,31.0,35.0,22.0,62.0,34.86,2024-03-26T08:45:49Z
920,08:51:53,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,31.0,35.0,22.0,62.0,34.75,2024-03-26T08:51:53Z
921,08:57:56,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,32.0,36.0,23.0,62.0,34.5,2024-03-26T08:57:56Z
922,09:03:59,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,32.0,37.0,23.0,62.0,34.0,2024-03-26T09:03:59Z
923,09:10:02,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,32.0,35.0,23.0,64.0,33.75,2024-03-26T09:10:02Z
924,09:16:07,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,33.0,38.0,23.0,64.0,33.36,2024-03-26T09:16:07Z
925,09:22:12,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,32.0,38.0,23.0,65.0,33.0,2024-03-26T09:22:12Z
926,09:28:15,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,36.0,42.0,25.0,65.0,32.75,2024-03-26T09:28:15Z
927,09:34:20,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,41.0,50.0,29.0,66.0,32.36,2024-03-26T09:34:20Z
928,09:40:26,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,44.0,54.0,31.0,67.0,31.86,2024-03-26T09:40:26Z
929,09:46:32,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,45.0,55.0,32.0,68.0,31.61,2024-03-26T09:46:32Z
930,09:52:38,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,43.0,52.0,31.0,69.0,31.36,2024-03-26T09:52:38Z
931,09:58:45,雲渡山,AirBox,tainan,2024-03-26,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,44.0,53.0,31.0,70.0,31.25,2024-03-26T09:58:45Z
