index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
807,23:23:06,京展街222,AirBox,taichuang,2024-03-25,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,93.0,25.87,2024-03-25T23:23:06Z
808,23:29:11,京展街222,AirBox,taichuang,2024-03-25,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,93.0,26.0,2024-03-25T23:29:11Z
809,23:35:16,京展街222,AirBox,taichuang,2024-03-25,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,93.0,26.12,2024-03-25T23:35:16Z
810,23:41:22,京展街222,AirBox,taichuang,2024-03-25,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,93.0,26.25,2024-03-25T23:41:22Z
811,23:47:27,京展街222,AirBox,taichuang,2024-03-25,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,92.0,26.5,2024-03-25T23:47:27Z
812,23:53:32,京展街222,AirBox,taichuang,2024-03-25,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,91.0,27.0,2024-03-25T23:53:32Z
813,23:59:37,京展街222,AirBox,taichuang,2024-03-25,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,89.0,27.37,2024-03-25T23:59:37Z
814,00:05:42,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,87.0,27.87,2024-03-26T00:05:42Z
815,00:11:47,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,87.0,28.25,2024-03-26T00:11:47Z
816,00:17:53,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,86.0,28.61,2024-03-26T00:17:53Z
817,00:23:58,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,85.0,29.0,2024-03-26T00:23:58Z
818,00:30:03,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,85.0,29.11,2024-03-26T00:30:03Z
819,00:36:08,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,85.0,29.25,2024-03-26T00:36:08Z
820,00:42:13,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,86.0,29.11,2024-03-26T00:42:13Z
821,00:48:18,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,86.0,28.61,2024-03-26T00:48:18Z
822,00:54:23,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,88.0,28.11,2024-03-26T00:54:23Z
823,01:00:28,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,88.0,27.87,2024-03-26T01:00:28Z
824,01:06:33,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,89.0,28.11,2024-03-26T01:06:33Z
825,01:12:38,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,87.0,28.86,2024-03-26T01:12:38Z
826,01:18:43,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,87.0,29.36,2024-03-26T01:18:43Z
827,01:24:48,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,87.0,29.25,2024-03-26T01:24:48Z
828,01:30:54,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,87.0,28.25,2024-03-26T01:30:54Z
829,01:36:59,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,88.0,28.11,2024-03-26T01:36:59Z
830,01:43:04,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,88.0,28.75,2024-03-26T01:43:04Z
831,01:49:09,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,87.0,29.0,2024-03-26T01:49:09Z
832,01:55:14,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,87.0,29.11,2024-03-26T01:55:14Z
833,02:01:19,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,86.0,29.5,2024-03-26T02:01:19Z
834,02:07:24,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,84.0,29.86,2024-03-26T02:07:24Z
835,02:13:29,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,83.0,30.11,2024-03-26T02:13:29Z
836,02:19:34,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,82.0,30.25,2024-03-26T02:19:34Z
837,02:25:39,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,81.0,30.5,2024-03-26T02:25:39Z
838,02:31:44,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,80.0,30.5,2024-03-26T02:31:44Z
839,02:37:48,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,80.0,30.61,2024-03-26T02:37:48Z
840,02:43:53,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,79.0,30.86,2024-03-26T02:43:53Z
841,02:49:58,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,77.0,31.25,2024-03-26T02:49:58Z
842,02:56:03,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,77.0,31.61,2024-03-26T02:56:03Z
843,03:02:08,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,76.0,31.86,2024-03-26T03:02:08Z
844,03:08:13,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,76.0,32.11,2024-03-26T03:08:13Z
845,03:14:19,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,73.0,32.36,2024-03-26T03:14:19Z
846,03:20:23,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,73.0,32.36,2024-03-26T03:20:23Z
847,03:26:28,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,74.0,32.61,2024-03-26T03:26:28Z
848,03:32:33,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,71.0,32.61,2024-03-26T03:32:33Z
849,03:38:38,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,69.0,33.36,2024-03-26T03:38:38Z
850,03:44:43,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,67.0,33.86,2024-03-26T03:44:43Z
851,03:50:49,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,66.0,34.75,2024-03-26T03:50:49Z
852,03:56:54,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,66.0,35.11,2024-03-26T03:56:54Z
853,04:02:59,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,66.0,35.5,2024-03-26T04:02:59Z
854,04:09:03,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,64.0,35.36,2024-03-26T04:09:03Z
855,04:15:09,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,66.0,35.61,2024-03-26T04:15:09Z
856,04:21:14,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,65.0,35.25,2024-03-26T04:21:14Z
857,04:27:18,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,65.0,35.11,2024-03-26T04:27:18Z
858,04:33:23,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,65.0,35.11,2024-03-26T04:33:23Z
859,04:39:28,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,64.0,35.36,2024-03-26T04:39:28Z
860,04:45:32,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,63.0,36.36,2024-03-26T04:45:32Z
861,04:51:37,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,64.0,36.5,2024-03-26T04:51:37Z
862,04:57:42,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,64.0,36.36,2024-03-26T04:57:42Z
863,05:03:47,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,64.0,36.11,2024-03-26T05:03:47Z
864,05:09:51,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,63.0,36.5,2024-03-26T05:09:51Z
865,05:15:56,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,63.0,36.5,2024-03-26T05:15:56Z
866,05:22:00,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,62.0,36.36,2024-03-26T05:22:00Z
867,05:28:05,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,61.0,36.36,2024-03-26T05:28:05Z
868,05:34:10,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,60.0,36.61,2024-03-26T05:34:10Z
869,05:40:14,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,61.0,36.36,2024-03-26T05:40:14Z
870,05:46:19,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,61.0,36.36,2024-03-26T05:46:19Z
871,05:52:24,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,60.0,36.36,2024-03-26T05:52:24Z
872,05:58:28,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,61.0,36.25,2024-03-26T05:58:28Z
873,06:04:33,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,61.0,36.36,2024-03-26T06:04:33Z
874,06:10:38,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,60.0,36.5,2024-03-26T06:10:38Z
875,06:16:42,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,60.0,36.5,2024-03-26T06:16:42Z
876,06:22:47,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,60.0,36.25,2024-03-26T06:22:47Z
877,06:28:52,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,61.0,36.25,2024-03-26T06:28:52Z
878,06:34:57,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,61.0,36.0,2024-03-26T06:34:57Z
879,06:41:01,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,62.0,35.5,2024-03-26T06:41:01Z
880,06:47:06,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,63.0,34.86,2024-03-26T06:47:06Z
881,06:53:11,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,63.0,34.5,2024-03-26T06:53:11Z
882,06:59:15,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,63.0,34.36,2024-03-26T06:59:15Z
883,07:05:34,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,63.0,33.86,2024-03-26T07:05:34Z
884,07:11:39,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,63.0,34.0,2024-03-26T07:11:39Z
885,07:17:43,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,63.0,33.61,2024-03-26T07:17:43Z
886,07:23:48,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,64.0,33.0,2024-03-26T07:23:48Z
887,07:29:53,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,64.0,32.86,2024-03-26T07:29:53Z
888,07:35:58,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,65.0,32.36,2024-03-26T07:35:58Z
889,07:42:03,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,65.0,32.11,2024-03-26T07:42:03Z
890,07:48:08,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,66.0,31.61,2024-03-26T07:48:08Z
891,07:54:13,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,66.0,31.36,2024-03-26T07:54:13Z
892,08:00:18,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,66.0,31.11,2024-03-26T08:00:18Z
893,08:06:23,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,66.0,30.75,2024-03-26T08:06:23Z
894,08:12:28,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,67.0,30.11,2024-03-26T08:12:28Z
895,08:18:33,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,68.0,29.36,2024-03-26T08:18:33Z
896,08:24:38,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,69.0,28.86,2024-03-26T08:24:38Z
897,08:30:43,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,70.0,28.61,2024-03-26T08:30:43Z
898,08:36:48,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,70.0,28.36,2024-03-26T08:36:48Z
899,08:42:53,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,71.0,28.11,2024-03-26T08:42:53Z
900,08:48:58,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,71.0,28.11,2024-03-26T08:48:58Z
901,08:55:03,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,71.0,28.11,2024-03-26T08:55:03Z
902,09:01:09,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,71.0,28.36,2024-03-26T09:01:09Z
903,09:07:14,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,71.0,28.0,2024-03-26T09:07:14Z
904,09:13:19,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,71.0,27.62,2024-03-26T09:13:19Z
905,09:19:24,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,71.0,27.25,2024-03-26T09:19:24Z
906,09:25:29,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,73.0,26.87,2024-03-26T09:25:29Z
907,09:31:34,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,72.0,26.87,2024-03-26T09:31:34Z
908,09:37:39,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,72.0,27.0,2024-03-26T09:37:39Z
909,09:43:45,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,72.0,26.87,2024-03-26T09:43:45Z
910,09:49:50,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,73.0,26.5,2024-03-26T09:49:50Z
911,09:55:55,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,73.0,26.12,2024-03-26T09:55:55Z
912,10:02:01,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,73.0,25.75,2024-03-26T10:02:01Z
913,10:08:06,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,74.0,25.37,2024-03-26T10:08:06Z
914,10:14:11,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,74.0,25.0,2024-03-26T10:14:11Z
915,10:20:16,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,75.0,24.87,2024-03-26T10:20:16Z
916,10:26:21,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,75.0,25.12,2024-03-26T10:26:21Z
917,10:32:27,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,75.0,25.12,2024-03-26T10:32:27Z
918,10:38:32,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,75.0,25.12,2024-03-26T10:38:32Z
919,10:44:37,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,74.0,24.87,2024-03-26T10:44:37Z
920,10:50:43,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,75.0,24.62,2024-03-26T10:50:43Z
921,10:56:48,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,76.0,24.62,2024-03-26T10:56:48Z
922,11:02:53,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,76.0,24.75,2024-03-26T11:02:53Z
923,11:08:59,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,76.0,24.87,2024-03-26T11:08:59Z
924,11:15:04,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,75.0,25.12,2024-03-26T11:15:04Z
925,11:21:09,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,75.0,24.62,2024-03-26T11:21:09Z
926,11:27:15,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,76.0,24.12,2024-03-26T11:27:15Z
927,11:33:20,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,76.0,24.12,2024-03-26T11:33:20Z
928,11:39:26,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,76.0,24.0,2024-03-26T11:39:26Z
929,11:45:32,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,76.0,24.0,2024-03-26T11:45:32Z
930,11:51:38,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,77.0,23.75,2024-03-26T11:51:38Z
931,11:57:44,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,77.0,24.0,2024-03-26T11:57:44Z
932,12:03:49,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,76.0,24.12,2024-03-26T12:03:49Z
933,12:09:54,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,76.0,24.0,2024-03-26T12:09:54Z
934,12:16:00,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,77.0,23.87,2024-03-26T12:16:00Z
935,12:22:05,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,77.0,23.75,2024-03-26T12:22:05Z
936,12:28:10,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,77.0,23.75,2024-03-26T12:28:10Z
937,12:34:16,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,77.0,23.75,2024-03-26T12:34:16Z
938,12:40:21,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,77.0,23.5,2024-03-26T12:40:21Z
939,12:46:27,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,77.0,23.5,2024-03-26T12:46:27Z
940,12:52:32,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,77.0,23.5,2024-03-26T12:52:32Z
941,12:58:38,京展街222,AirBox,taichuang,2024-03-26,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,77.0,23.5,2024-03-26T12:58:38Z
