index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
884,20:50:56,SYS03,AirBox,taichuang,2024-03-25,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,18.0,21.0,12.0,100.0,26.37,2024-03-25T20:50:56Z
885,20:57:04,SYS03,AirBox,taichuang,2024-03-25,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,18.0,20.0,13.0,100.0,26.37,2024-03-25T20:57:04Z
886,21:03:12,SYS03,AirBox,taichuang,2024-03-25,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,18.0,22.0,13.0,100.0,26.25,2024-03-25T21:03:12Z
887,21:09:18,SYS03,AirBox,taichuang,2024-03-25,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,18.0,20.0,13.0,100.0,26.25,2024-03-25T21:09:18Z
888,21:15:26,SYS03,AirBox,taichuang,2024-03-25,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,19.0,22.0,14.0,100.0,26.12,2024-03-25T21:15:26Z
889,21:21:32,SYS03,AirBox,taichuang,2024-03-25,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,19.0,21.0,13.0,100.0,26.0,2024-03-25T21:21:32Z
890,21:27:38,SYS03,AirBox,taichuang,2024-03-25,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,18.0,21.0,14.0,100.0,25.87,2024-03-25T21:27:38Z
891,21:33:46,SYS03,AirBox,taichuang,2024-03-25,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,19.0,22.0,14.0,100.0,25.87,2024-03-25T21:33:46Z
892,21:39:54,SYS03,AirBox,taichuang,2024-03-25,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,19.0,23.0,14.0,100.0,25.87,2024-03-25T21:39:54Z
893,21:46:01,SYS03,AirBox,taichuang,2024-03-25,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,19.0,22.0,13.0,100.0,25.75,2024-03-25T21:46:01Z
894,21:52:09,SYS03,AirBox,taichuang,2024-03-25,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,19.0,22.0,14.0,100.0,25.75,2024-03-25T21:52:09Z
895,21:58:15,SYS03,AirBox,taichuang,2024-03-25,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,19.0,22.0,14.0,100.0,25.75,2024-03-25T21:58:15Z
896,22:04:23,SYS03,AirBox,taichuang,2024-03-25,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,19.0,23.0,14.0,100.0,25.75,2024-03-25T22:04:23Z
897,22:10:31,SYS03,AirBox,taichuang,2024-03-25,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,20.0,24.0,14.0,100.0,25.75,2024-03-25T22:10:31Z
898,22:16:42,SYS03,AirBox,taichuang,2024-03-25,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,20.0,26.0,14.0,100.0,25.62,2024-03-25T22:16:42Z
899,22:22:49,SYS03,AirBox,taichuang,2024-03-25,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,20.0,24.0,14.0,100.0,25.62,2024-03-25T22:22:49Z
900,22:28:58,SYS03,AirBox,taichuang,2024-03-25,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,20.0,26.0,14.0,100.0,25.62,2024-03-25T22:28:58Z
901,22:35:05,SYS03,AirBox,taichuang,2024-03-25,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,20.0,23.0,14.0,100.0,25.75,2024-03-25T22:35:05Z
902,22:41:12,SYS03,AirBox,taichuang,2024-03-25,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,20.0,23.0,14.0,100.0,25.75,2024-03-25T22:41:12Z
903,22:47:21,SYS03,AirBox,taichuang,2024-03-25,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,20.0,24.0,14.0,100.0,25.75,2024-03-25T22:47:21Z
904,22:53:29,SYS03,AirBox,taichuang,2024-03-25,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,19.0,24.0,13.0,100.0,25.75,2024-03-25T22:53:29Z
905,22:59:37,SYS03,AirBox,taichuang,2024-03-25,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,20.0,23.0,14.0,100.0,25.87,2024-03-25T22:59:37Z
906,23:05:45,SYS03,AirBox,taichuang,2024-03-25,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,19.0,22.0,13.0,100.0,25.87,2024-03-25T23:05:45Z
907,23:11:53,SYS03,AirBox,taichuang,2024-03-25,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,19.0,22.0,13.0,100.0,26.0,2024-03-25T23:11:53Z
908,23:17:59,SYS03,AirBox,taichuang,2024-03-25,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,18.0,20.0,13.0,100.0,26.12,2024-03-25T23:17:59Z
909,23:24:06,SYS03,AirBox,taichuang,2024-03-25,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,18.0,20.0,13.0,100.0,26.37,2024-03-25T23:24:06Z
910,23:30:14,SYS03,AirBox,taichuang,2024-03-25,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,19.0,22.0,13.0,100.0,26.5,2024-03-25T23:30:14Z
911,23:36:22,SYS03,AirBox,taichuang,2024-03-25,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,19.0,23.0,13.0,100.0,26.87,2024-03-25T23:36:22Z
912,23:42:31,SYS03,AirBox,taichuang,2024-03-25,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,20.0,25.0,14.0,100.0,27.12,2024-03-25T23:42:31Z
913,23:48:39,SYS03,AirBox,taichuang,2024-03-25,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,19.0,22.0,13.0,100.0,27.5,2024-03-25T23:48:39Z
914,23:54:47,SYS03,AirBox,taichuang,2024-03-25,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,19.0,23.0,13.0,100.0,27.75,2024-03-25T23:54:47Z
915,00:00:54,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,18.0,21.0,12.0,100.0,28.11,2024-03-26T00:00:54Z
916,00:07:01,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,19.0,23.0,13.0,100.0,28.25,2024-03-26T00:07:01Z
917,00:13:09,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,18.0,22.0,13.0,100.0,28.36,2024-03-26T00:13:09Z
918,00:19:16,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,20.0,24.0,14.0,100.0,28.61,2024-03-26T00:19:16Z
919,00:25:23,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,21.0,26.0,15.0,100.0,28.86,2024-03-26T00:25:23Z
920,00:31:29,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,21.0,24.0,15.0,100.0,29.11,2024-03-26T00:31:29Z
921,00:37:37,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,22.0,26.0,16.0,100.0,29.25,2024-03-26T00:37:37Z
922,00:43:45,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,21.0,25.0,15.0,100.0,29.36,2024-03-26T00:43:45Z
923,00:49:53,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,21.0,24.0,15.0,100.0,29.36,2024-03-26T00:49:53Z
924,00:56:01,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,21.0,27.0,15.0,100.0,29.61,2024-03-26T00:56:01Z
925,01:02:09,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,20.0,24.0,15.0,100.0,29.75,2024-03-26T01:02:09Z
926,01:08:16,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,20.0,24.0,15.0,100.0,29.86,2024-03-26T01:08:16Z
927,01:14:25,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,20.0,25.0,14.0,100.0,30.0,2024-03-26T01:14:25Z
928,01:20:33,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,21.0,25.0,14.0,100.0,30.0,2024-03-26T01:20:33Z
929,01:26:42,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,20.0,26.0,14.0,100.0,30.11,2024-03-26T01:26:42Z
930,01:32:50,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,21.0,25.0,15.0,100.0,30.25,2024-03-26T01:32:50Z
931,01:38:58,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,21.0,26.0,15.0,100.0,30.25,2024-03-26T01:38:58Z
932,01:45:06,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,20.0,24.0,14.0,100.0,30.25,2024-03-26T01:45:06Z
933,01:51:13,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,21.0,25.0,15.0,100.0,30.25,2024-03-26T01:51:13Z
934,01:57:22,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,21.0,25.0,15.0,100.0,30.25,2024-03-26T01:57:22Z
935,02:03:30,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,20.0,25.0,14.0,100.0,30.11,2024-03-26T02:03:30Z
936,02:09:38,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,19.0,23.0,14.0,100.0,30.11,2024-03-26T02:09:38Z
937,02:15:44,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,19.0,22.0,14.0,100.0,30.11,2024-03-26T02:15:44Z
938,02:21:51,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,19.0,22.0,14.0,100.0,30.11,2024-03-26T02:21:51Z
939,02:27:59,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,19.0,22.0,13.0,100.0,30.11,2024-03-26T02:27:59Z
940,02:34:07,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,18.0,22.0,13.0,100.0,30.25,2024-03-26T02:34:07Z
941,02:40:15,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,18.0,23.0,13.0,100.0,30.25,2024-03-26T02:40:15Z
942,02:46:21,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,19.0,22.0,14.0,100.0,30.25,2024-03-26T02:46:21Z
943,02:52:30,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,21.0,27.0,15.0,100.0,30.11,2024-03-26T02:52:30Z
944,02:58:38,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,22.0,26.0,16.0,100.0,30.36,2024-03-26T02:58:38Z
945,03:04:47,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,22.0,27.0,16.0,100.0,30.36,2024-03-26T03:04:47Z
946,03:10:54,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,22.0,25.0,15.0,100.0,30.36,2024-03-26T03:10:54Z
947,03:17:04,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,23.0,28.0,16.0,100.0,30.5,2024-03-26T03:17:04Z
948,03:23:11,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,24.0,28.0,17.0,100.0,30.5,2024-03-26T03:23:11Z
949,03:29:20,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,23.0,28.0,17.0,100.0,30.5,2024-03-26T03:29:20Z
950,03:35:28,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,25.0,31.0,17.0,100.0,30.5,2024-03-26T03:35:28Z
951,03:41:36,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,25.0,30.0,18.0,100.0,30.5,2024-03-26T03:41:36Z
952,03:47:45,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,25.0,31.0,17.0,100.0,30.5,2024-03-26T03:47:45Z
953,03:53:55,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,24.0,30.0,17.0,100.0,30.36,2024-03-26T03:53:55Z
954,04:00:03,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,24.0,29.0,17.0,100.0,30.36,2024-03-26T04:00:03Z
955,04:06:13,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,26.0,32.0,18.0,100.0,30.5,2024-03-26T04:06:13Z
956,04:12:21,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,26.0,32.0,18.0,100.0,30.5,2024-03-26T04:12:21Z
957,04:18:31,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,25.0,33.0,17.0,100.0,30.75,2024-03-26T04:18:31Z
958,04:24:38,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,24.0,27.0,17.0,100.0,30.86,2024-03-26T04:24:38Z
959,04:30:46,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,26.0,30.0,18.0,100.0,30.86,2024-03-26T04:30:46Z
960,04:36:55,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,25.0,30.0,18.0,100.0,30.86,2024-03-26T04:36:55Z
961,04:43:04,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,25.0,30.0,18.0,100.0,30.86,2024-03-26T04:43:04Z
962,04:49:11,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,25.0,29.0,17.0,100.0,30.86,2024-03-26T04:49:11Z
963,04:55:19,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,25.0,28.0,17.0,100.0,31.0,2024-03-26T04:55:19Z
964,05:01:29,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,24.0,31.0,17.0,100.0,31.11,2024-03-26T05:01:29Z
965,05:07:36,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,26.0,30.0,18.0,100.0,31.25,2024-03-26T05:07:36Z
966,05:13:48,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,27.0,35.0,18.0,100.0,31.5,2024-03-26T05:13:48Z
967,05:20:00,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,26.0,34.0,18.0,100.0,31.5,2024-03-26T05:20:00Z
968,05:26:09,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,26.0,32.0,18.0,100.0,31.61,2024-03-26T05:26:09Z
969,05:32:19,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,27.0,35.0,18.0,100.0,31.75,2024-03-26T05:32:19Z
970,05:38:30,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,29.0,38.0,20.0,100.0,31.75,2024-03-26T05:38:30Z
971,05:44:40,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,28.0,37.0,19.0,100.0,31.86,2024-03-26T05:44:40Z
972,05:50:48,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,28.0,34.0,19.0,100.0,31.86,2024-03-26T05:50:48Z
973,05:56:59,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,28.0,36.0,19.0,100.0,32.0,2024-03-26T05:56:59Z
974,06:03:08,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,28.0,36.0,19.0,100.0,31.86,2024-03-26T06:03:08Z
975,06:09:18,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,26.0,34.0,18.0,100.0,32.0,2024-03-26T06:09:18Z
976,06:15:27,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,27.0,33.0,19.0,100.0,32.0,2024-03-26T06:15:27Z
977,06:21:36,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,28.0,35.0,20.0,100.0,32.11,2024-03-26T06:21:36Z
978,06:27:45,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,27.0,34.0,19.0,100.0,32.0,2024-03-26T06:27:45Z
979,06:33:56,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,28.0,36.0,19.0,100.0,32.11,2024-03-26T06:33:56Z
980,06:40:06,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,27.0,36.0,19.0,100.0,32.11,2024-03-26T06:40:06Z
981,06:46:16,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,27.0,34.0,18.0,100.0,32.11,2024-03-26T06:46:16Z
982,06:52:24,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,27.0,34.0,19.0,100.0,32.0,2024-03-26T06:52:24Z
983,06:58:32,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,26.0,31.0,18.0,100.0,32.0,2024-03-26T06:58:32Z
984,07:04:41,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,26.0,32.0,18.0,100.0,32.0,2024-03-26T07:04:41Z
985,07:10:52,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,26.0,35.0,18.0,100.0,32.0,2024-03-26T07:10:52Z
986,07:16:59,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,26.0,32.0,18.0,100.0,31.86,2024-03-26T07:16:59Z
987,07:23:07,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,25.0,31.0,17.0,100.0,31.86,2024-03-26T07:23:07Z
988,07:29:17,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,25.0,31.0,17.0,100.0,31.86,2024-03-26T07:29:17Z
989,07:35:24,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,24.0,29.0,17.0,100.0,31.86,2024-03-26T07:35:24Z
990,07:41:32,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,23.0,27.0,16.0,100.0,31.75,2024-03-26T07:41:32Z
991,07:47:39,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,23.0,26.0,16.0,100.0,31.61,2024-03-26T07:47:39Z
992,07:53:48,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,23.0,28.0,16.0,100.0,31.5,2024-03-26T07:53:48Z
993,07:59:57,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,22.0,27.0,16.0,100.0,31.36,2024-03-26T07:59:57Z
994,08:06:07,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,22.0,29.0,16.0,100.0,31.5,2024-03-26T08:06:07Z
995,08:12:13,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,21.0,23.0,16.0,100.0,31.5,2024-03-26T08:12:13Z
996,08:18:21,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,22.0,26.0,16.0,100.0,31.36,2024-03-26T08:18:21Z
997,08:24:29,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,21.0,24.0,15.0,100.0,31.36,2024-03-26T08:24:29Z
998,08:30:37,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,20.0,24.0,15.0,100.0,31.36,2024-03-26T08:30:37Z
999,08:36:44,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,20.0,25.0,15.0,100.0,31.36,2024-03-26T08:36:44Z
1000,08:42:52,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,20.0,23.0,15.0,100.0,31.36,2024-03-26T08:42:52Z
1001,08:48:59,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,20.0,23.0,15.0,100.0,31.36,2024-03-26T08:48:59Z
1002,08:55:06,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,21.0,23.0,15.0,100.0,31.36,2024-03-26T08:55:06Z
1003,09:01:12,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,20.0,23.0,15.0,100.0,31.25,2024-03-26T09:01:12Z
1004,09:07:19,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,20.0,23.0,15.0,100.0,31.0,2024-03-26T09:07:19Z
1005,09:13:25,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,19.0,21.0,15.0,100.0,30.86,2024-03-26T09:13:25Z
1006,09:19:33,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,19.0,22.0,14.0,100.0,30.61,2024-03-26T09:19:33Z
1007,09:25:41,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,19.0,23.0,14.0,100.0,30.5,2024-03-26T09:25:41Z
1008,09:31:48,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,19.0,22.0,14.0,100.0,30.36,2024-03-26T09:31:48Z
1009,09:37:56,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,19.0,22.0,14.0,100.0,30.36,2024-03-26T09:37:56Z
1010,09:44:02,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,19.0,22.0,15.0,100.0,30.25,2024-03-26T09:44:02Z
1011,09:50:10,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,18.0,22.0,14.0,100.0,30.11,2024-03-26T09:50:10Z
1012,09:56:17,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,18.0,21.0,14.0,100.0,30.11,2024-03-26T09:56:17Z
1013,10:02:23,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,17.0,19.0,13.0,100.0,30.0,2024-03-26T10:02:23Z
1014,10:08:31,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,18.0,21.0,13.0,100.0,29.86,2024-03-26T10:08:31Z
1015,10:14:37,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,17.0,19.0,13.0,100.0,29.75,2024-03-26T10:14:37Z
1016,10:20:45,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,17.0,20.0,13.0,100.0,29.61,2024-03-26T10:20:45Z
1017,10:26:54,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,17.0,21.0,13.0,100.0,29.5,2024-03-26T10:26:54Z
1018,10:33:12,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,17.0,19.0,13.0,100.0,29.25,2024-03-26T10:33:12Z
1019,10:39:20,SYS03,AirBox,taichuang,2024-03-26,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,16.0,19.0,12.0,100.0,29.11,2024-03-26T10:39:20Z
