index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
274,18:50:30,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,9.0,5.0,93.0,20.87,2024-03-27T18:50:30Z
275,18:56:25,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,9.0,6.0,93.0,20.87,2024-03-27T18:56:25Z
276,19:08:13,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,8.0,5.0,93.0,20.87,2024-03-27T19:08:13Z
277,19:14:08,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,9.0,5.0,93.0,20.75,2024-03-27T19:14:08Z
278,19:20:03,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,9.0,5.0,93.0,20.87,2024-03-27T19:20:03Z
279,19:25:57,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,7.0,8.0,5.0,93.0,20.87,2024-03-27T19:25:57Z
280,19:31:52,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,9.0,5.0,93.0,20.87,2024-03-27T19:31:52Z
281,19:37:46,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,7.0,8.0,5.0,93.0,20.87,2024-03-27T19:37:46Z
282,19:43:41,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,8.0,5.0,93.0,20.87,2024-03-27T19:43:41Z
283,19:49:35,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,9.0,5.0,93.0,20.87,2024-03-27T19:49:35Z
284,19:55:30,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,7.0,8.0,5.0,94.0,20.87,2024-03-27T19:55:30Z
285,20:01:24,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,9.0,5.0,94.0,20.87,2024-03-27T20:01:24Z
286,20:07:19,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,7.0,9.0,5.0,94.0,20.87,2024-03-27T20:07:19Z
287,20:13:13,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,7.0,8.0,5.0,94.0,20.75,2024-03-27T20:13:13Z
288,20:19:08,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,7.0,8.0,5.0,94.0,20.75,2024-03-27T20:19:08Z
289,20:25:02,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,9.0,5.0,94.0,20.75,2024-03-27T20:25:02Z
290,20:30:57,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,9.0,6.0,94.0,20.75,2024-03-27T20:30:57Z
291,20:36:51,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,9.0,10.0,6.0,94.0,20.87,2024-03-27T20:36:51Z
292,20:42:47,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,9.0,6.0,94.0,20.75,2024-03-27T20:42:47Z
293,20:54:37,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,9.0,10.0,6.0,94.0,20.75,2024-03-27T20:54:37Z
294,21:00:34,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,9.0,10.0,6.0,94.0,20.75,2024-03-27T21:00:34Z
295,21:06:29,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,9.0,10.0,6.0,94.0,20.75,2024-03-27T21:06:29Z
296,21:12:24,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,10.0,11.0,6.0,94.0,20.75,2024-03-27T21:12:24Z
297,21:18:18,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,10.0,11.0,7.0,94.0,20.75,2024-03-27T21:18:18Z
298,21:24:13,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,11.0,13.0,7.0,94.0,20.62,2024-03-27T21:24:13Z
299,21:30:07,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,10.0,11.0,7.0,94.0,20.75,2024-03-27T21:30:07Z
300,21:36:02,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,10.0,12.0,7.0,94.0,20.75,2024-03-27T21:36:02Z
301,21:41:56,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,10.0,12.0,7.0,94.0,20.62,2024-03-27T21:41:56Z
302,21:47:51,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,11.0,13.0,7.0,94.0,20.62,2024-03-27T21:47:51Z
303,21:53:45,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,11.0,12.0,7.0,94.0,20.62,2024-03-27T21:53:45Z
304,21:59:40,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,11.0,14.0,8.0,94.0,20.62,2024-03-27T21:59:40Z
305,22:05:34,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,11.0,13.0,8.0,94.0,20.62,2024-03-27T22:05:34Z
306,22:11:29,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,12.0,13.0,8.0,94.0,20.62,2024-03-27T22:11:29Z
307,22:17:23,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,11.0,12.0,7.0,94.0,20.62,2024-03-27T22:17:23Z
308,22:23:18,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,11.0,12.0,7.0,94.0,20.75,2024-03-27T22:23:18Z
309,22:29:13,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,10.0,12.0,7.0,94.0,20.62,2024-03-27T22:29:13Z
310,22:35:07,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,10.0,12.0,7.0,94.0,20.62,2024-03-27T22:35:07Z
311,22:41:02,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,10.0,11.0,7.0,94.0,20.62,2024-03-27T22:41:02Z
312,22:46:56,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,11.0,12.0,7.0,94.0,20.62,2024-03-27T22:46:56Z
313,22:52:51,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,13.0,15.0,9.0,95.0,20.62,2024-03-27T22:52:51Z
314,22:58:45,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,12.0,14.0,8.0,95.0,20.62,2024-03-27T22:58:45Z
315,23:04:40,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,12.0,13.0,8.0,95.0,20.62,2024-03-27T23:04:40Z
316,23:10:34,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,11.0,12.0,7.0,95.0,20.62,2024-03-27T23:10:34Z
317,23:16:29,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,10.0,12.0,7.0,95.0,20.62,2024-03-27T23:16:29Z
318,23:22:24,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,9.0,11.0,6.0,96.0,20.62,2024-03-27T23:22:24Z
319,23:28:18,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,9.0,11.0,6.0,95.0,20.62,2024-03-27T23:28:18Z
320,23:34:12,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,10.0,11.0,6.0,95.0,20.62,2024-03-27T23:34:12Z
321,23:40:07,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,10.0,11.0,6.0,95.0,20.62,2024-03-27T23:40:07Z
322,23:46:02,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,9.0,10.0,6.0,95.0,20.62,2024-03-27T23:46:02Z
323,23:51:56,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,10.0,11.0,7.0,96.0,20.62,2024-03-27T23:51:56Z
324,23:57:51,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,9.0,11.0,6.0,96.0,20.62,2024-03-27T23:57:51Z
325,00:03:45,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,9.0,10.0,6.0,96.0,20.62,2024-03-28T00:03:45Z
326,00:09:40,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,10.0,11.0,7.0,96.0,20.62,2024-03-28T00:09:40Z
327,00:15:34,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,9.0,11.0,6.0,96.0,20.62,2024-03-28T00:15:34Z
328,00:21:29,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,10.0,12.0,7.0,96.0,20.75,2024-03-28T00:21:29Z
329,00:27:23,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,10.0,11.0,6.0,96.0,20.75,2024-03-28T00:27:23Z
330,00:33:18,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,11.0,13.0,7.0,96.0,20.75,2024-03-28T00:33:18Z
331,00:39:12,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,11.0,12.0,7.0,96.0,20.75,2024-03-28T00:39:12Z
332,00:45:07,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,11.0,13.0,8.0,96.0,20.75,2024-03-28T00:45:07Z
333,00:51:01,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,11.0,12.0,7.0,96.0,20.75,2024-03-28T00:51:01Z
334,00:56:56,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,11.0,13.0,7.0,96.0,20.75,2024-03-28T00:56:56Z
335,01:02:51,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,12.0,14.0,8.0,97.0,20.75,2024-03-28T01:02:51Z
336,01:08:45,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,13.0,14.0,8.0,97.0,20.75,2024-03-28T01:08:45Z
337,01:14:40,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,13.0,15.0,8.0,97.0,20.75,2024-03-28T01:14:40Z
338,01:20:34,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,13.0,15.0,8.0,97.0,20.87,2024-03-28T01:20:34Z
339,01:26:29,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,13.0,14.0,8.0,97.0,20.87,2024-03-28T01:26:29Z
340,01:32:24,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,13.0,14.0,8.0,97.0,20.87,2024-03-28T01:32:24Z
341,01:38:18,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,14.0,16.0,9.0,97.0,20.75,2024-03-28T01:38:18Z
342,01:44:13,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,14.0,16.0,9.0,97.0,20.75,2024-03-28T01:44:13Z
343,01:50:07,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,14.0,16.0,9.0,98.0,20.75,2024-03-28T01:50:07Z
344,01:56:02,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,14.0,15.0,9.0,98.0,20.75,2024-03-28T01:56:02Z
345,02:01:57,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,14.0,16.0,9.0,98.0,20.87,2024-03-28T02:01:57Z
346,02:07:51,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,14.0,16.0,9.0,98.0,20.75,2024-03-28T02:07:51Z
347,02:13:46,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,14.0,16.0,9.0,98.0,20.75,2024-03-28T02:13:46Z
348,02:19:41,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,13.0,16.0,9.0,98.0,20.87,2024-03-28T02:19:41Z
349,02:25:35,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,14.0,16.0,9.0,99.0,20.87,2024-03-28T02:25:35Z
350,02:31:30,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,13.0,14.0,9.0,99.0,20.87,2024-03-28T02:31:30Z
351,02:37:24,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,12.0,14.0,8.0,99.0,20.87,2024-03-28T02:37:24Z
352,02:43:19,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,12.0,14.0,8.0,100.0,20.87,2024-03-28T02:43:19Z
353,02:49:13,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,12.0,14.0,8.0,100.0,20.87,2024-03-28T02:49:13Z
354,02:55:08,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,12.0,13.0,8.0,100.0,20.87,2024-03-28T02:55:08Z
355,03:01:03,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,11.0,13.0,8.0,100.0,20.87,2024-03-28T03:01:03Z
356,03:06:57,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,11.0,11.0,7.0,100.0,20.87,2024-03-28T03:06:57Z
357,03:12:52,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,11.0,13.0,7.0,100.0,20.87,2024-03-28T03:12:52Z
358,03:18:46,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,11.0,13.0,7.0,100.0,20.87,2024-03-28T03:18:46Z
359,03:24:41,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,11.0,12.0,7.0,100.0,20.87,2024-03-28T03:24:41Z
360,03:30:35,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,11.0,12.0,7.0,100.0,21.0,2024-03-28T03:30:35Z
361,03:36:30,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,10.0,11.0,7.0,100.0,21.0,2024-03-28T03:36:30Z
362,03:54:14,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,10.0,12.0,7.0,100.0,21.0,2024-03-28T03:54:14Z
363,04:00:08,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,11.0,12.0,7.0,100.0,21.0,2024-03-28T04:00:08Z
364,04:06:03,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,11.0,12.0,7.0,100.0,21.12,2024-03-28T04:06:03Z
365,04:11:57,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,11.0,12.0,7.0,100.0,21.12,2024-03-28T04:11:57Z
366,04:17:52,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,11.0,12.0,7.0,100.0,21.12,2024-03-28T04:17:52Z
367,04:23:46,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,11.0,13.0,7.0,100.0,21.12,2024-03-28T04:23:46Z
368,04:29:41,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,11.0,13.0,8.0,100.0,21.12,2024-03-28T04:29:41Z
369,04:35:37,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,11.0,13.0,8.0,100.0,21.12,2024-03-28T04:35:37Z
370,04:41:32,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,11.0,13.0,8.0,100.0,21.25,2024-03-28T04:41:32Z
371,04:47:26,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,11.0,13.0,8.0,100.0,21.25,2024-03-28T04:47:26Z
372,04:53:21,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,11.0,12.0,7.0,100.0,21.25,2024-03-28T04:53:21Z
373,04:59:15,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,11.0,13.0,8.0,100.0,21.25,2024-03-28T04:59:15Z
374,05:05:10,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,11.0,13.0,7.0,100.0,21.25,2024-03-28T05:05:10Z
375,05:11:05,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,13.0,14.0,9.0,100.0,21.25,2024-03-28T05:11:05Z
376,05:17:00,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,13.0,14.0,9.0,100.0,21.37,2024-03-28T05:17:00Z
377,05:22:57,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,13.0,16.0,9.0,100.0,21.37,2024-03-28T05:22:57Z
378,05:28:52,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,14.0,16.0,10.0,100.0,21.37,2024-03-28T05:28:52Z
379,05:34:46,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,15.0,17.0,9.0,100.0,21.37,2024-03-28T05:34:46Z
380,05:40:41,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,13.0,15.0,9.0,100.0,21.5,2024-03-28T05:40:41Z
381,05:46:35,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,14.0,16.0,10.0,100.0,21.5,2024-03-28T05:46:35Z
382,05:52:30,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,15.0,17.0,10.0,100.0,21.5,2024-03-28T05:52:30Z
383,05:58:25,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,14.0,16.0,10.0,100.0,21.5,2024-03-28T05:58:25Z
384,06:04:19,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,14.0,16.0,10.0,100.0,21.62,2024-03-28T06:04:19Z
385,06:10:14,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,14.0,15.0,9.0,100.0,21.62,2024-03-28T06:10:14Z
386,06:16:09,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,14.0,17.0,10.0,100.0,21.62,2024-03-28T06:16:09Z
387,06:22:03,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,14.0,16.0,10.0,100.0,21.62,2024-03-28T06:22:03Z
388,06:27:58,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,13.0,14.0,9.0,100.0,21.62,2024-03-28T06:27:58Z
389,06:33:52,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,13.0,15.0,9.0,100.0,21.62,2024-03-28T06:33:52Z
390,06:39:47,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,14.0,15.0,9.0,100.0,21.62,2024-03-28T06:39:47Z
391,06:45:42,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,12.0,14.0,9.0,100.0,21.75,2024-03-28T06:45:42Z
392,06:51:40,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,13.0,15.0,10.0,100.0,21.75,2024-03-28T06:51:40Z
393,06:57:34,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,13.0,14.0,9.0,100.0,21.75,2024-03-28T06:57:34Z
394,07:03:29,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,12.0,14.0,8.0,100.0,21.75,2024-03-28T07:03:29Z
395,07:09:23,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,13.0,14.0,9.0,100.0,21.75,2024-03-28T07:09:23Z
396,07:15:18,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,12.0,14.0,9.0,100.0,21.75,2024-03-28T07:15:18Z
397,07:21:13,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,12.0,13.0,8.0,100.0,21.75,2024-03-28T07:21:13Z
398,07:27:07,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,12.0,14.0,8.0,100.0,21.75,2024-03-28T07:27:07Z
399,07:33:02,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,12.0,14.0,9.0,100.0,21.87,2024-03-28T07:33:02Z
400,07:38:56,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,11.0,13.0,8.0,100.0,21.75,2024-03-28T07:38:56Z
401,07:44:51,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,12.0,14.0,8.0,100.0,21.87,2024-03-28T07:44:51Z
402,07:50:46,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,13.0,14.0,9.0,100.0,21.87,2024-03-28T07:50:46Z
403,07:56:40,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,12.0,14.0,9.0,100.0,21.87,2024-03-28T07:56:40Z
404,08:02:35,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,12.0,14.0,8.0,100.0,21.87,2024-03-28T08:02:35Z
405,08:08:30,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,12.0,14.0,9.0,100.0,22.0,2024-03-28T08:08:30Z
406,08:14:24,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,12.0,13.0,8.0,100.0,22.0,2024-03-28T08:14:24Z
407,08:20:19,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,13.0,14.0,9.0,100.0,22.0,2024-03-28T08:20:19Z
408,08:26:13,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,13.0,15.0,9.0,100.0,22.0,2024-03-28T08:26:13Z
409,08:32:08,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,13.0,14.0,9.0,100.0,22.0,2024-03-28T08:32:08Z
410,08:38:03,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,13.0,15.0,10.0,100.0,22.0,2024-03-28T08:38:03Z
