index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
655,06:19:30,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,25.0,28.0,17.0,46.0,22.87,2024-03-25T06:19:30Z
656,06:25:39,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,26.0,27.0,16.0,46.0,22.87,2024-03-25T06:25:39Z
657,06:31:47,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,26.0,27.0,17.0,46.0,23.0,2024-03-25T06:31:47Z
658,06:37:54,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,25.0,27.0,17.0,46.0,22.87,2024-03-25T06:37:54Z
659,06:44:03,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,25.0,27.0,16.0,46.0,22.87,2024-03-25T06:44:03Z
660,06:50:11,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,25.0,26.0,16.0,45.0,22.87,2024-03-25T06:50:11Z
661,06:56:20,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,25.0,27.0,16.0,45.0,22.87,2024-03-25T06:56:20Z
662,07:02:27,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,25.0,26.0,16.0,45.0,22.87,2024-03-25T07:02:27Z
663,07:08:35,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,25.0,27.0,16.0,45.0,22.87,2024-03-25T07:08:35Z
664,07:14:41,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,23.0,24.0,16.0,45.0,22.87,2024-03-25T07:14:41Z
665,07:20:49,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,24.0,26.0,16.0,45.0,22.87,2024-03-25T07:20:49Z
666,07:26:55,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,23.0,25.0,15.0,45.0,22.75,2024-03-25T07:26:55Z
667,07:33:03,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,22.0,24.0,14.0,45.0,22.87,2024-03-25T07:33:03Z
668,07:39:11,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,23.0,25.0,15.0,44.0,22.75,2024-03-25T07:39:11Z
669,07:45:19,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,22.0,24.0,15.0,44.0,22.75,2024-03-25T07:45:19Z
670,07:51:26,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,22.0,23.0,14.0,45.0,22.75,2024-03-25T07:51:26Z
671,07:57:33,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,21.0,23.0,14.0,45.0,22.75,2024-03-25T07:57:33Z
672,08:03:41,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,21.0,24.0,14.0,45.0,22.75,2024-03-25T08:03:41Z
673,08:09:48,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,20.0,21.0,14.0,45.0,22.75,2024-03-25T08:09:48Z
674,08:15:55,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,21.0,23.0,14.0,45.0,22.75,2024-03-25T08:15:55Z
675,08:22:02,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,20.0,21.0,13.0,45.0,22.75,2024-03-25T08:22:02Z
676,08:28:11,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,21.0,22.0,13.0,45.0,22.75,2024-03-25T08:28:11Z
677,08:34:18,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,19.0,20.0,13.0,44.0,22.75,2024-03-25T08:34:18Z
678,08:40:24,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,19.0,20.0,13.0,45.0,22.62,2024-03-25T08:40:24Z
679,08:46:32,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,18.0,20.0,12.0,44.0,22.62,2024-03-25T08:46:32Z
680,08:52:38,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,18.0,18.0,12.0,44.0,22.62,2024-03-25T08:52:38Z
681,08:58:44,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,17.0,18.0,12.0,44.0,22.62,2024-03-25T08:58:44Z
682,09:04:50,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,17.0,19.0,12.0,44.0,22.62,2024-03-25T09:04:50Z
683,09:10:56,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,17.0,18.0,12.0,43.0,22.62,2024-03-25T09:10:56Z
684,09:17:04,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,18.0,19.0,12.0,43.0,22.5,2024-03-25T09:17:04Z
685,09:23:10,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,16.0,17.0,11.0,43.0,22.5,2024-03-25T09:23:10Z
686,09:29:17,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,18.0,19.0,11.0,43.0,22.5,2024-03-25T09:29:17Z
687,09:35:24,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,16.0,18.0,11.0,44.0,22.5,2024-03-25T09:35:24Z
688,09:41:30,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,15.0,16.0,11.0,44.0,22.5,2024-03-25T09:41:30Z
689,09:47:37,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,15.0,17.0,11.0,44.0,22.5,2024-03-25T09:47:37Z
690,09:53:43,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,16.0,17.0,11.0,52.0,22.5,2024-03-25T09:53:43Z
691,09:59:49,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,18.0,19.0,12.0,58.0,22.37,2024-03-25T09:59:49Z
692,10:05:55,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,17.0,20.0,12.0,62.0,22.37,2024-03-25T10:05:55Z
693,10:12:11,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,17.0,18.0,12.0,63.0,22.5,2024-03-25T10:12:11Z
694,10:18:18,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,17.0,18.0,11.0,56.0,22.75,2024-03-25T10:18:18Z
695,10:24:25,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,16.0,18.0,11.0,52.0,22.75,2024-03-25T10:24:25Z
696,10:30:31,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,14.0,16.0,10.0,49.0,22.87,2024-03-25T10:30:31Z
697,10:36:36,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,15.0,16.0,10.0,48.0,22.87,2024-03-25T10:36:36Z
698,10:42:43,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,15.0,15.0,10.0,47.0,22.87,2024-03-25T10:42:43Z
699,10:48:51,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,15.0,16.0,9.0,46.0,22.75,2024-03-25T10:48:51Z
700,10:54:56,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,14.0,15.0,10.0,45.0,22.75,2024-03-25T10:54:56Z
701,11:01:03,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,14.0,15.0,9.0,45.0,22.75,2024-03-25T11:01:03Z
702,11:07:09,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,14.0,15.0,9.0,45.0,22.87,2024-03-25T11:07:09Z
703,11:13:16,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,13.0,14.0,9.0,44.0,22.75,2024-03-25T11:13:16Z
704,11:19:22,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,13.0,14.0,9.0,44.0,22.75,2024-03-25T11:19:22Z
705,11:25:28,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,13.0,14.0,9.0,44.0,22.75,2024-03-25T11:25:28Z
706,11:31:35,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,13.0,14.0,9.0,44.0,22.75,2024-03-25T11:31:35Z
707,11:37:41,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,13.0,14.0,9.0,44.0,22.62,2024-03-25T11:37:41Z
708,11:43:47,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,13.0,14.0,9.0,44.0,22.62,2024-03-25T11:43:47Z
709,11:49:53,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,13.0,14.0,9.0,43.0,22.62,2024-03-25T11:49:53Z
710,11:55:59,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,12.0,14.0,9.0,43.0,22.5,2024-03-25T11:55:59Z
711,12:02:07,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,13.0,14.0,9.0,44.0,22.5,2024-03-25T12:02:07Z
712,12:08:13,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,13.0,14.0,9.0,43.0,22.5,2024-03-25T12:08:13Z
713,12:14:18,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,12.0,13.0,8.0,44.0,22.5,2024-03-25T12:14:18Z
714,12:20:24,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,13.0,13.0,9.0,44.0,22.5,2024-03-25T12:20:24Z
715,12:26:29,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,12.0,14.0,8.0,44.0,22.5,2024-03-25T12:26:29Z
716,12:32:35,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,13.0,14.0,9.0,44.0,22.5,2024-03-25T12:32:35Z
717,12:38:42,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,15.0,16.0,10.0,54.0,22.37,2024-03-25T12:38:42Z
718,12:44:48,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,15.0,17.0,10.0,60.0,22.37,2024-03-25T12:44:48Z
719,12:50:54,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,15.0,17.0,10.0,63.0,22.37,2024-03-25T12:50:54Z
720,12:57:00,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,15.0,17.0,11.0,60.0,22.5,2024-03-25T12:57:00Z
721,13:03:06,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,14.0,16.0,9.0,54.0,22.75,2024-03-25T13:03:06Z
722,13:09:13,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,14.0,15.0,10.0,51.0,22.87,2024-03-25T13:09:13Z
723,13:15:19,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,13.0,15.0,9.0,49.0,22.87,2024-03-25T13:15:19Z
724,13:21:26,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,13.0,15.0,9.0,48.0,22.87,2024-03-25T13:21:26Z
725,13:27:32,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,12.0,14.0,8.0,47.0,22.87,2024-03-25T13:27:32Z
726,13:33:38,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,13.0,14.0,9.0,46.0,22.87,2024-03-25T13:33:38Z
727,13:39:45,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,13.0,14.0,9.0,45.0,22.75,2024-03-25T13:39:45Z
728,13:45:51,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,13.0,14.0,9.0,45.0,22.75,2024-03-25T13:45:51Z
729,13:51:58,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,13.0,14.0,9.0,45.0,22.75,2024-03-25T13:51:58Z
730,13:58:04,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,13.0,15.0,9.0,45.0,22.75,2024-03-25T13:58:04Z
731,14:04:10,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,13.0,14.0,9.0,45.0,22.75,2024-03-25T14:04:10Z
732,14:10:15,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,13.0,14.0,9.0,45.0,22.75,2024-03-25T14:10:15Z
733,14:16:21,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,14.0,15.0,9.0,45.0,22.75,2024-03-25T14:16:21Z
734,14:22:27,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,14.0,15.0,9.0,45.0,22.62,2024-03-25T14:22:27Z
735,14:28:33,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,14.0,15.0,9.0,43.0,22.62,2024-03-25T14:28:33Z
736,14:34:39,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,14.0,15.0,10.0,44.0,22.5,2024-03-25T14:34:39Z
737,14:40:45,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,14.0,15.0,10.0,44.0,22.62,2024-03-25T14:40:45Z
738,14:46:51,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,13.0,16.0,9.0,44.0,22.62,2024-03-25T14:46:51Z
739,14:52:58,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,14.0,16.0,10.0,44.0,22.5,2024-03-25T14:52:58Z
740,14:59:04,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,15.0,16.0,10.0,44.0,22.5,2024-03-25T14:59:04Z
741,15:05:10,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,15.0,17.0,10.0,44.0,22.5,2024-03-25T15:05:10Z
742,15:11:16,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,14.0,15.0,10.0,44.0,22.5,2024-03-25T15:11:16Z
743,15:17:21,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,15.0,16.0,10.0,44.0,22.5,2024-03-25T15:17:21Z
744,15:23:27,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,16.0,17.0,11.0,53.0,22.37,2024-03-25T15:23:27Z
745,15:29:34,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,18.0,19.0,12.0,59.0,22.37,2024-03-25T15:29:34Z
746,15:35:41,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,19.0,20.0,13.0,63.0,22.37,2024-03-25T15:35:41Z
747,15:41:47,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,19.0,20.0,13.0,63.0,22.5,2024-03-25T15:41:47Z
748,15:47:53,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,17.0,19.0,12.0,56.0,22.75,2024-03-25T15:47:53Z
749,15:54:00,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,16.0,18.0,11.0,52.0,22.87,2024-03-25T15:54:00Z
750,16:00:07,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,16.0,18.0,11.0,50.0,22.87,2024-03-25T16:00:07Z
751,16:06:14,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,16.0,17.0,11.0,48.0,22.87,2024-03-25T16:06:14Z
752,16:12:20,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,15.0,16.0,10.0,47.0,22.87,2024-03-25T16:12:20Z
753,16:18:26,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,16.0,17.0,11.0,46.0,22.87,2024-03-25T16:18:26Z
754,16:24:32,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,15.0,16.0,10.0,45.0,22.75,2024-03-25T16:24:32Z
755,16:30:38,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,15.0,17.0,10.0,45.0,22.75,2024-03-25T16:30:38Z
756,16:36:44,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,16.0,17.0,11.0,44.0,22.75,2024-03-25T16:36:44Z
757,16:42:51,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,16.0,17.0,11.0,44.0,22.62,2024-03-25T16:42:51Z
758,16:48:58,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,15.0,17.0,10.0,44.0,22.62,2024-03-25T16:48:58Z
759,16:55:03,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,16.0,17.0,10.0,44.0,22.62,2024-03-25T16:55:03Z
760,17:01:10,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,16.0,17.0,11.0,44.0,22.62,2024-03-25T17:01:10Z
761,17:07:16,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,15.0,17.0,11.0,44.0,22.5,2024-03-25T17:07:16Z
762,17:13:22,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,16.0,17.0,11.0,43.0,22.5,2024-03-25T17:13:22Z
763,17:19:28,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,15.0,16.0,10.0,43.0,22.5,2024-03-25T17:19:28Z
764,17:25:34,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,16.0,17.0,11.0,43.0,22.5,2024-03-25T17:25:34Z
765,17:31:41,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,16.0,17.0,11.0,43.0,22.37,2024-03-25T17:31:41Z
766,17:37:47,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-25,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,15.0,16.0,11.0,43.0,22.5,2024-03-25T17:37:47Z
