index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
860,04:01:03,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,21.0,25.0,12.0,100.0,26.5,2024-03-25T04:01:03Z
861,04:07:19,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,20.0,24.0,11.0,100.0,26.5,2024-03-25T04:07:19Z
862,04:13:36,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,21.0,26.0,11.0,100.0,26.62,2024-03-25T04:13:36Z
863,04:19:52,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,19.0,23.0,10.0,100.0,26.62,2024-03-25T04:19:52Z
864,04:26:09,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,19.0,21.0,10.0,100.0,26.62,2024-03-25T04:26:09Z
865,04:32:25,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,18.0,22.0,10.0,100.0,26.75,2024-03-25T04:32:25Z
866,04:38:41,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,16.0,19.0,9.0,100.0,26.62,2024-03-25T04:38:41Z
867,04:44:57,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,17.0,20.0,10.0,100.0,26.75,2024-03-25T04:44:57Z
868,04:51:12,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,16.0,20.0,10.0,100.0,26.62,2024-03-25T04:51:12Z
869,04:57:27,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,17.0,21.0,10.0,100.0,26.5,2024-03-25T04:57:27Z
870,05:03:43,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,18.0,23.0,10.0,100.0,26.62,2024-03-25T05:03:43Z
871,05:10:00,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,19.0,24.0,10.0,100.0,26.62,2024-03-25T05:10:00Z
872,05:16:18,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,18.0,22.0,10.0,100.0,26.62,2024-03-25T05:16:18Z
873,05:22:32,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,18.0,22.0,11.0,100.0,26.62,2024-03-25T05:22:32Z
874,05:28:50,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,21.0,25.0,12.0,100.0,26.5,2024-03-25T05:28:50Z
875,05:35:08,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,21.0,24.0,13.0,100.0,26.5,2024-03-25T05:35:08Z
876,05:41:24,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,17.0,20.0,10.0,100.0,26.37,2024-03-25T05:41:24Z
877,05:47:39,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,15.0,18.0,9.0,100.0,26.25,2024-03-25T05:47:39Z
878,05:53:53,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,14.0,18.0,8.0,100.0,26.25,2024-03-25T05:53:53Z
879,06:00:09,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,16.0,19.0,9.0,100.0,26.25,2024-03-25T06:00:09Z
880,06:06:27,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,17.0,20.0,9.0,100.0,26.37,2024-03-25T06:06:27Z
881,06:12:44,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,17.0,20.0,10.0,100.0,26.5,2024-03-25T06:12:44Z
882,06:19:01,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,18.0,22.0,10.0,100.0,26.5,2024-03-25T06:19:01Z
883,06:25:19,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,19.0,23.0,11.0,100.0,26.37,2024-03-25T06:25:19Z
884,06:31:35,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,17.0,21.0,10.0,100.0,26.37,2024-03-25T06:31:35Z
885,06:37:54,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,16.0,20.0,9.0,100.0,26.25,2024-03-25T06:37:54Z
886,06:44:10,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,16.0,19.0,10.0,100.0,26.25,2024-03-25T06:44:10Z
887,06:50:25,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,15.0,18.0,9.0,100.0,26.12,2024-03-25T06:50:25Z
888,06:56:40,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,15.0,18.0,9.0,100.0,26.12,2024-03-25T06:56:40Z
889,07:02:54,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,15.0,18.0,9.0,100.0,26.12,2024-03-25T07:02:54Z
890,07:09:12,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,16.0,19.0,9.0,100.0,26.12,2024-03-25T07:09:12Z
891,07:15:28,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,15.0,18.0,9.0,100.0,26.12,2024-03-25T07:15:28Z
892,07:21:45,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,17.0,20.0,10.0,100.0,26.12,2024-03-25T07:21:45Z
893,07:28:02,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,17.0,20.0,9.0,100.0,26.25,2024-03-25T07:28:02Z
894,07:34:19,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,17.0,20.0,10.0,100.0,26.37,2024-03-25T07:34:19Z
895,07:40:34,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,17.0,20.0,10.0,100.0,26.25,2024-03-25T07:40:34Z
896,07:46:49,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,16.0,19.0,10.0,100.0,26.37,2024-03-25T07:46:49Z
897,07:53:04,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,15.0,18.0,9.0,100.0,26.25,2024-03-25T07:53:04Z
898,07:59:19,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,15.0,19.0,9.0,100.0,26.37,2024-03-25T07:59:19Z
899,08:05:34,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,15.0,18.0,9.0,100.0,26.37,2024-03-25T08:05:34Z
900,08:11:50,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,16.0,18.0,9.0,100.0,26.37,2024-03-25T08:11:50Z
901,08:18:05,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,15.0,18.0,9.0,100.0,26.37,2024-03-25T08:18:05Z
902,08:24:19,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,13.0,16.0,8.0,100.0,26.37,2024-03-25T08:24:19Z
903,08:36:52,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,14.0,17.0,8.0,100.0,26.37,2024-03-25T08:36:52Z
904,08:43:06,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,14.0,16.0,8.0,100.0,26.37,2024-03-25T08:43:06Z
905,08:49:39,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,14.0,17.0,8.0,100.0,26.25,2024-03-25T08:49:39Z
906,08:55:53,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,13.0,15.0,8.0,100.0,26.37,2024-03-25T08:55:53Z
907,09:02:09,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,14.0,17.0,7.0,100.0,26.25,2024-03-25T09:02:09Z
908,09:08:23,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,11.0,13.0,7.0,100.0,26.37,2024-03-25T09:08:23Z
909,09:14:36,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,13.0,15.0,7.0,100.0,26.37,2024-03-25T09:14:36Z
910,09:20:49,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,13.0,16.0,7.0,100.0,26.37,2024-03-25T09:20:49Z
911,09:27:05,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,14.0,16.0,8.0,100.0,26.37,2024-03-25T09:27:05Z
912,09:33:21,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,14.0,17.0,8.0,100.0,26.5,2024-03-25T09:33:21Z
913,09:39:36,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,14.0,17.0,8.0,100.0,26.37,2024-03-25T09:39:36Z
914,09:45:51,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,15.0,17.0,8.0,100.0,26.37,2024-03-25T09:45:51Z
915,09:52:05,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,14.0,16.0,8.0,100.0,26.25,2024-03-25T09:52:05Z
916,09:58:19,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,14.0,16.0,8.0,100.0,26.25,2024-03-25T09:58:19Z
917,10:04:47,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,14.0,18.0,8.0,100.0,26.25,2024-03-25T10:04:47Z
918,10:11:05,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,15.0,18.0,8.0,100.0,26.25,2024-03-25T10:11:05Z
919,10:17:20,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,14.0,16.0,8.0,100.0,26.12,2024-03-25T10:17:20Z
920,10:23:35,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,15.0,16.0,8.0,100.0,26.12,2024-03-25T10:23:35Z
921,10:29:51,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,16.0,18.0,8.0,100.0,26.12,2024-03-25T10:29:51Z
922,10:36:04,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,14.0,17.0,9.0,100.0,26.12,2024-03-25T10:36:04Z
923,10:42:20,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,16.0,19.0,9.0,100.0,26.12,2024-03-25T10:42:20Z
924,10:48:36,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,16.0,18.0,9.0,100.0,26.12,2024-03-25T10:48:36Z
925,10:54:51,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,16.0,18.0,9.0,100.0,26.0,2024-03-25T10:54:51Z
926,11:01:07,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,15.0,18.0,8.0,100.0,26.0,2024-03-25T11:01:07Z
927,11:07:20,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,15.0,17.0,9.0,100.0,26.0,2024-03-25T11:07:20Z
928,11:13:34,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,15.0,17.0,9.0,100.0,26.0,2024-03-25T11:13:34Z
929,11:19:49,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,15.0,19.0,9.0,100.0,26.0,2024-03-25T11:19:49Z
930,11:26:02,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,16.0,19.0,9.0,100.0,26.0,2024-03-25T11:26:02Z
931,11:32:17,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,17.0,20.0,9.0,100.0,25.87,2024-03-25T11:32:17Z
932,11:38:31,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,17.0,20.0,10.0,100.0,26.0,2024-03-25T11:38:31Z
933,11:44:47,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,18.0,21.0,10.0,100.0,25.87,2024-03-25T11:44:47Z
934,11:51:02,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,18.0,22.0,10.0,100.0,25.87,2024-03-25T11:51:02Z
935,11:57:17,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,18.0,21.0,10.0,100.0,25.75,2024-03-25T11:57:17Z
936,12:03:32,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,18.0,22.0,10.0,100.0,25.87,2024-03-25T12:03:32Z
937,12:09:47,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,20.0,24.0,11.0,100.0,25.87,2024-03-25T12:09:47Z
938,12:16:03,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,20.0,23.0,11.0,100.0,25.87,2024-03-25T12:16:03Z
939,12:22:20,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,20.0,24.0,11.0,100.0,25.87,2024-03-25T12:22:20Z
940,12:28:36,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,20.0,24.0,11.0,100.0,25.87,2024-03-25T12:28:36Z
941,12:34:51,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,20.0,25.0,11.0,100.0,25.87,2024-03-25T12:34:51Z
942,12:41:05,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,19.0,23.0,11.0,100.0,25.87,2024-03-25T12:41:05Z
943,12:47:22,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,21.0,24.0,12.0,100.0,25.87,2024-03-25T12:47:22Z
944,12:53:38,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,20.0,23.0,11.0,100.0,25.87,2024-03-25T12:53:38Z
945,12:59:53,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,20.0,23.0,11.0,100.0,25.75,2024-03-25T12:59:53Z
946,13:06:11,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,19.0,22.0,10.0,100.0,25.87,2024-03-25T13:06:11Z
947,13:12:27,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,20.0,23.0,11.0,100.0,25.87,2024-03-25T13:12:27Z
948,13:18:42,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,19.0,22.0,11.0,100.0,25.87,2024-03-25T13:18:42Z
949,13:24:59,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,21.0,23.0,11.0,100.0,25.87,2024-03-25T13:24:59Z
950,13:31:14,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,19.0,22.0,11.0,100.0,25.87,2024-03-25T13:31:14Z
951,13:37:29,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,18.0,22.0,10.0,100.0,25.87,2024-03-25T13:37:29Z
952,13:43:45,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,19.0,23.0,11.0,100.0,25.87,2024-03-25T13:43:45Z
953,13:50:05,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,19.0,22.0,10.0,100.0,25.87,2024-03-25T13:50:05Z
954,13:56:18,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,18.0,21.0,10.0,100.0,25.75,2024-03-25T13:56:18Z
955,14:02:31,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,17.0,21.0,10.0,100.0,25.75,2024-03-25T14:02:31Z
956,14:08:49,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,18.0,22.0,9.0,100.0,25.87,2024-03-25T14:08:49Z
957,14:15:05,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,18.0,21.0,10.0,100.0,25.75,2024-03-25T14:15:05Z
958,14:21:21,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,18.0,21.0,9.0,100.0,25.87,2024-03-25T14:21:21Z
959,14:27:38,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,18.0,21.0,9.0,100.0,25.75,2024-03-25T14:27:38Z
960,14:33:52,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,18.0,22.0,10.0,100.0,25.87,2024-03-25T14:33:52Z
961,14:40:08,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,18.0,21.0,9.0,100.0,25.87,2024-03-25T14:40:08Z
962,14:46:22,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,16.0,20.0,10.0,100.0,25.87,2024-03-25T14:46:22Z
963,14:52:37,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,17.0,20.0,9.0,100.0,25.87,2024-03-25T14:52:37Z
964,14:58:53,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,17.0,20.0,9.0,100.0,25.87,2024-03-25T14:58:53Z
965,15:05:08,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,17.0,19.0,9.0,100.0,25.75,2024-03-25T15:05:08Z
966,15:11:23,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-25,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,17.0,20.0,9.0,100.0,25.75,2024-03-25T15:11:23Z
