index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
868,10:30:04,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,26.0,28.0,15.0,100.0,24.0,2024-03-25T10:30:04Z
869,10:36:12,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,24.0,26.0,15.0,100.0,24.0,2024-03-25T10:36:12Z
870,10:42:21,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,24.0,26.0,15.0,100.0,24.12,2024-03-25T10:42:21Z
871,10:48:29,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,25.0,27.0,15.0,100.0,24.12,2024-03-25T10:48:29Z
872,10:54:37,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,23.0,25.0,15.0,100.0,24.25,2024-03-25T10:54:37Z
873,11:00:45,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,24.0,26.0,15.0,100.0,24.25,2024-03-25T11:00:45Z
874,11:06:54,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,24.0,26.0,15.0,100.0,24.12,2024-03-25T11:06:54Z
875,11:13:05,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,24.0,27.0,14.0,100.0,24.12,2024-03-25T11:13:05Z
876,11:19:14,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,24.0,26.0,15.0,100.0,24.12,2024-03-25T11:19:14Z
877,11:25:26,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,25.0,27.0,16.0,100.0,24.12,2024-03-25T11:25:26Z
878,11:31:34,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,25.0,28.0,15.0,100.0,24.0,2024-03-25T11:31:34Z
879,11:37:44,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,24.0,26.0,15.0,100.0,24.0,2024-03-25T11:37:44Z
880,11:43:54,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,26.0,27.0,15.0,100.0,24.0,2024-03-25T11:43:54Z
881,11:50:04,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,26.0,29.0,16.0,100.0,24.0,2024-03-25T11:50:04Z
882,11:56:13,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,26.0,28.0,16.0,100.0,24.0,2024-03-25T11:56:13Z
883,12:02:22,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,27.0,30.0,16.0,100.0,23.62,2024-03-25T12:02:22Z
884,12:08:34,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,31.0,36.0,19.0,100.0,23.5,2024-03-25T12:08:34Z
885,12:14:47,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,33.0,38.0,20.0,100.0,23.5,2024-03-25T12:14:47Z
886,12:21:15,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,33.0,40.0,20.0,100.0,23.5,2024-03-25T12:21:15Z
887,12:27:25,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,34.0,40.0,21.0,100.0,23.5,2024-03-25T12:27:25Z
888,12:33:35,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,35.0,42.0,22.0,100.0,23.25,2024-03-25T12:33:35Z
889,12:39:48,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,37.0,44.0,22.0,100.0,23.12,2024-03-25T12:39:48Z
890,12:46:01,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,36.0,44.0,22.0,100.0,23.37,2024-03-25T12:46:01Z
891,12:52:16,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,34.0,41.0,21.0,100.0,23.62,2024-03-25T12:52:16Z
892,12:58:27,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,33.0,39.0,21.0,100.0,23.62,2024-03-25T12:58:27Z
893,13:04:39,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,33.0,39.0,20.0,100.0,23.75,2024-03-25T13:04:39Z
894,13:10:51,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,33.0,37.0,20.0,100.0,23.75,2024-03-25T13:10:51Z
895,13:17:02,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,32.0,36.0,20.0,100.0,23.75,2024-03-25T13:17:02Z
896,13:23:15,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,33.0,40.0,20.0,100.0,23.75,2024-03-25T13:23:15Z
897,13:29:25,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,33.0,38.0,20.0,100.0,23.75,2024-03-25T13:29:25Z
898,13:35:36,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,34.0,41.0,21.0,100.0,23.75,2024-03-25T13:35:36Z
899,13:41:46,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,34.0,40.0,21.0,100.0,23.62,2024-03-25T13:41:46Z
900,13:48:00,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,35.0,40.0,21.0,100.0,23.62,2024-03-25T13:48:00Z
901,13:54:11,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,34.0,40.0,21.0,100.0,23.5,2024-03-25T13:54:11Z
902,14:00:24,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,34.0,40.0,21.0,100.0,23.5,2024-03-25T14:00:24Z
903,14:06:34,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,33.0,39.0,21.0,100.0,23.37,2024-03-25T14:06:34Z
904,14:12:46,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,32.0,36.0,20.0,100.0,23.37,2024-03-25T14:12:46Z
905,14:18:57,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,31.0,37.0,20.0,100.0,23.37,2024-03-25T14:18:57Z
906,14:25:07,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,32.0,36.0,20.0,100.0,23.37,2024-03-25T14:25:07Z
907,14:31:20,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,34.0,40.0,21.0,100.0,23.25,2024-03-25T14:31:20Z
908,14:37:31,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,34.0,39.0,21.0,100.0,23.12,2024-03-25T14:37:31Z
909,14:43:41,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,32.0,37.0,20.0,100.0,23.0,2024-03-25T14:43:41Z
910,14:49:53,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,33.0,38.0,21.0,100.0,23.0,2024-03-25T14:49:53Z
911,14:56:03,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,32.0,36.0,20.0,100.0,22.87,2024-03-25T14:56:03Z
912,15:02:13,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,32.0,37.0,20.0,100.0,22.87,2024-03-25T15:02:13Z
913,15:08:24,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,32.0,36.0,20.0,100.0,22.87,2024-03-25T15:08:24Z
914,15:14:35,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,32.0,36.0,19.0,100.0,22.87,2024-03-25T15:14:35Z
915,15:20:46,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,32.0,36.0,19.0,100.0,22.75,2024-03-25T15:20:46Z
916,15:26:58,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,31.0,35.0,19.0,100.0,22.75,2024-03-25T15:26:58Z
917,15:33:09,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,31.0,34.0,19.0,100.0,22.62,2024-03-25T15:33:09Z
918,15:39:20,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,31.0,35.0,19.0,100.0,22.62,2024-03-25T15:39:20Z
919,15:45:31,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,32.0,35.0,19.0,100.0,22.5,2024-03-25T15:45:31Z
920,15:51:41,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,31.0,34.0,19.0,100.0,22.5,2024-03-25T15:51:41Z
921,15:57:53,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,31.0,35.0,19.0,100.0,22.5,2024-03-25T15:57:53Z
922,16:04:05,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,30.0,33.0,19.0,100.0,22.5,2024-03-25T16:04:05Z
923,16:10:17,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,30.0,33.0,18.0,100.0,22.62,2024-03-25T16:10:17Z
924,16:16:28,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,29.0,31.0,18.0,100.0,22.62,2024-03-25T16:16:28Z
925,16:22:42,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,29.0,32.0,18.0,100.0,22.75,2024-03-25T16:22:42Z
926,16:28:52,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,30.0,33.0,19.0,100.0,22.75,2024-03-25T16:28:52Z
927,16:35:02,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,29.0,32.0,18.0,100.0,22.87,2024-03-25T16:35:02Z
928,16:41:13,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,30.0,32.0,18.0,100.0,22.87,2024-03-25T16:41:13Z
929,16:47:24,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,29.0,31.0,18.0,100.0,23.0,2024-03-25T16:47:24Z
930,16:53:35,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,29.0,32.0,18.0,100.0,23.12,2024-03-25T16:53:35Z
931,16:59:45,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,27.0,30.0,17.0,100.0,23.0,2024-03-25T16:59:45Z
932,17:05:54,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,28.0,30.0,18.0,100.0,23.0,2024-03-25T17:05:54Z
933,17:12:04,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,27.0,30.0,17.0,100.0,23.0,2024-03-25T17:12:04Z
934,17:18:14,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,28.0,30.0,17.0,100.0,22.87,2024-03-25T17:18:14Z
935,17:24:21,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,26.0,29.0,17.0,100.0,22.75,2024-03-25T17:24:21Z
936,17:30:31,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,28.0,31.0,18.0,100.0,22.62,2024-03-25T17:30:31Z
937,17:36:39,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,28.0,30.0,18.0,100.0,22.5,2024-03-25T17:36:39Z
938,17:42:48,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,28.0,30.0,17.0,100.0,22.5,2024-03-25T17:42:48Z
939,17:48:57,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,25.0,27.0,16.0,100.0,22.5,2024-03-25T17:48:57Z
940,17:55:05,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,26.0,28.0,16.0,100.0,22.62,2024-03-25T17:55:05Z
941,18:01:13,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,24.0,27.0,16.0,100.0,22.62,2024-03-25T18:01:13Z
942,18:07:21,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,24.0,26.0,15.0,100.0,22.87,2024-03-25T18:07:21Z
943,18:13:30,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,24.0,26.0,15.0,100.0,23.12,2024-03-25T18:13:30Z
944,18:19:37,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,23.0,25.0,14.0,100.0,23.12,2024-03-25T18:19:37Z
945,18:25:45,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,23.0,24.0,13.0,100.0,23.37,2024-03-25T18:25:45Z
946,18:31:54,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,21.0,23.0,12.0,100.0,23.87,2024-03-25T18:31:54Z
947,18:38:01,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,20.0,21.0,12.0,100.0,24.0,2024-03-25T18:38:01Z
948,18:44:10,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,22.0,25.0,13.0,100.0,24.0,2024-03-25T18:44:10Z
949,18:50:18,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,22.0,24.0,13.0,100.0,23.62,2024-03-25T18:50:18Z
950,18:56:28,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,21.0,23.0,12.0,100.0,23.5,2024-03-25T18:56:28Z
951,19:02:35,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,19.0,21.0,12.0,100.0,23.62,2024-03-25T19:02:35Z
952,19:08:43,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,19.0,21.0,11.0,100.0,23.62,2024-03-25T19:08:43Z
953,19:14:53,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,20.0,21.0,12.0,100.0,23.5,2024-03-25T19:14:53Z
954,19:21:02,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,25.0,28.0,16.0,100.0,23.25,2024-03-25T19:21:02Z
955,19:27:12,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,27.0,29.0,17.0,100.0,23.12,2024-03-25T19:27:12Z
956,19:33:19,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,25.0,28.0,16.0,100.0,22.87,2024-03-25T19:33:19Z
957,19:39:28,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,24.0,26.0,15.0,100.0,22.75,2024-03-25T19:39:28Z
958,19:45:36,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,22.0,24.0,14.0,100.0,22.75,2024-03-25T19:45:36Z
959,19:51:44,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,23.0,25.0,15.0,100.0,22.62,2024-03-25T19:51:44Z
960,19:57:52,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,24.0,27.0,15.0,100.0,22.62,2024-03-25T19:57:52Z
961,20:04:02,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,29.0,32.0,18.0,100.0,22.62,2024-03-25T20:04:02Z
962,20:10:12,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,30.0,34.0,18.0,100.0,22.5,2024-03-25T20:10:12Z
963,20:16:22,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,29.0,32.0,18.0,100.0,22.5,2024-03-25T20:16:22Z
964,20:22:33,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,28.0,30.0,17.0,100.0,22.62,2024-03-25T20:22:33Z
965,20:28:42,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,27.0,30.0,17.0,100.0,22.62,2024-03-25T20:28:42Z
966,20:34:51,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,26.0,29.0,17.0,100.0,22.62,2024-03-25T20:34:51Z
967,20:41:02,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,32.0,34.0,20.0,100.0,22.5,2024-03-25T20:41:02Z
968,20:47:11,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,31.0,34.0,19.0,100.0,22.5,2024-03-25T20:47:11Z
969,20:53:20,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,29.0,32.0,18.0,100.0,22.5,2024-03-25T20:53:20Z
970,20:59:30,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,27.0,29.0,16.0,100.0,22.5,2024-03-25T20:59:30Z
971,21:05:40,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,27.0,29.0,16.0,100.0,22.75,2024-03-25T21:05:40Z
972,21:11:52,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,29.0,31.0,18.0,100.0,22.62,2024-03-25T21:11:52Z
973,21:18:03,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,31.0,35.0,19.0,100.0,22.5,2024-03-25T21:18:03Z
974,21:24:14,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,32.0,35.0,19.0,100.0,22.37,2024-03-25T21:24:14Z
975,21:30:23,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,32.0,35.0,20.0,100.0,22.12,2024-03-25T21:30:23Z
976,21:36:35,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,32.0,36.0,20.0,100.0,22.12,2024-03-25T21:36:35Z
977,21:42:44,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,32.0,36.0,19.0,100.0,22.12,2024-03-25T21:42:44Z
978,21:48:55,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,33.0,37.0,20.0,100.0,22.12,2024-03-25T21:48:55Z
979,21:55:08,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,35.0,41.0,21.0,100.0,22.12,2024-03-25T21:55:08Z
980,22:01:18,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,36.0,43.0,23.0,100.0,22.12,2024-03-25T22:01:18Z
981,22:07:29,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,36.0,42.0,22.0,100.0,22.12,2024-03-25T22:07:29Z
982,22:13:43,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,38.0,46.0,23.0,100.0,22.12,2024-03-25T22:13:43Z
983,22:19:55,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,40.0,50.0,24.0,100.0,22.12,2024-03-25T22:19:55Z
984,22:26:10,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,43.0,53.0,25.0,100.0,22.25,2024-03-25T22:26:10Z
985,22:32:26,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,43.0,53.0,25.0,100.0,22.12,2024-03-25T22:32:26Z
986,22:38:41,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,42.0,52.0,24.0,100.0,22.25,2024-03-25T22:38:41Z
987,22:44:56,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,42.0,51.0,24.0,100.0,22.37,2024-03-25T22:44:56Z
988,22:51:09,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,40.0,50.0,24.0,100.0,22.37,2024-03-25T22:51:09Z
989,22:57:20,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,39.0,48.0,23.0,100.0,22.37,2024-03-25T22:57:20Z
990,23:03:34,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,39.0,48.0,23.0,100.0,22.5,2024-03-25T23:03:34Z
991,23:09:49,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,38.0,47.0,22.0,100.0,22.62,2024-03-25T23:09:49Z
992,23:16:00,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,37.0,45.0,22.0,100.0,22.75,2024-03-25T23:16:00Z
993,23:22:14,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,38.0,46.0,22.0,100.0,22.62,2024-03-25T23:22:14Z
994,23:28:25,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,38.0,46.0,23.0,100.0,22.5,2024-03-25T23:28:25Z
995,23:34:39,Tigerhome,AirBox,new_taipei,2024-03-25,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,39.0,49.0,23.0,100.0,22.62,2024-03-25T23:34:39Z
