index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
803,22:06:35,weichi_Home,AirBox,yunlin,2024-03-24,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,5.0,6.0,3.0,79.0,27.37,2024-03-24T22:06:35Z
804,22:12:29,weichi_Home,AirBox,yunlin,2024-03-24,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,5.0,7.0,4.0,80.0,27.37,2024-03-24T22:12:29Z
805,22:18:23,weichi_Home,AirBox,yunlin,2024-03-24,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,4.0,4.0,3.0,81.0,27.37,2024-03-24T22:18:23Z
806,22:24:17,weichi_Home,AirBox,yunlin,2024-03-24,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,4.0,5.0,3.0,79.0,27.37,2024-03-24T22:24:17Z
807,22:30:11,weichi_Home,AirBox,yunlin,2024-03-24,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,8.0,4.0,79.0,27.12,2024-03-24T22:30:11Z
808,22:36:05,weichi_Home,AirBox,yunlin,2024-03-24,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,8.0,9.0,5.0,80.0,27.12,2024-03-24T22:36:05Z
809,22:41:59,weichi_Home,AirBox,yunlin,2024-03-24,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,6.0,7.0,4.0,82.0,27.12,2024-03-24T22:41:59Z
810,22:47:53,weichi_Home,AirBox,yunlin,2024-03-24,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,5.0,5.0,3.0,82.0,27.25,2024-03-24T22:47:53Z
811,22:53:47,weichi_Home,AirBox,yunlin,2024-03-24,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,6.0,7.0,4.0,79.0,27.25,2024-03-24T22:53:47Z
812,22:59:41,weichi_Home,AirBox,yunlin,2024-03-24,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,6.0,7.0,4.0,81.0,27.12,2024-03-24T22:59:41Z
813,23:05:35,weichi_Home,AirBox,yunlin,2024-03-24,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,7.0,4.0,82.0,27.12,2024-03-24T23:05:35Z
814,23:11:29,weichi_Home,AirBox,yunlin,2024-03-24,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,7.0,4.0,82.0,27.25,2024-03-24T23:11:29Z
815,23:17:24,weichi_Home,AirBox,yunlin,2024-03-24,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,6.0,7.0,4.0,80.0,27.25,2024-03-24T23:17:24Z
816,23:23:18,weichi_Home,AirBox,yunlin,2024-03-24,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,8.0,4.0,81.0,27.25,2024-03-24T23:23:18Z
817,23:29:12,weichi_Home,AirBox,yunlin,2024-03-24,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,7.0,4.0,82.0,27.25,2024-03-24T23:29:12Z
818,23:35:06,weichi_Home,AirBox,yunlin,2024-03-24,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,6.0,7.0,4.0,80.0,27.37,2024-03-24T23:35:06Z
819,23:41:00,weichi_Home,AirBox,yunlin,2024-03-24,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,6.0,7.0,4.0,80.0,27.25,2024-03-24T23:41:00Z
820,23:46:54,weichi_Home,AirBox,yunlin,2024-03-24,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,8.0,5.0,82.0,27.25,2024-03-24T23:46:54Z
821,23:52:48,weichi_Home,AirBox,yunlin,2024-03-24,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,8.0,5.0,81.0,27.37,2024-03-24T23:52:48Z
822,23:58:42,weichi_Home,AirBox,yunlin,2024-03-24,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,7.0,5.0,82.0,27.25,2024-03-24T23:58:42Z
823,00:04:36,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,8.0,4.0,82.0,27.25,2024-03-25T00:04:36Z
824,00:10:30,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,6.0,7.0,4.0,80.0,27.5,2024-03-25T00:10:30Z
825,00:16:24,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,8.0,5.0,81.0,27.37,2024-03-25T00:16:24Z
826,00:22:19,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,8.0,8.0,5.0,82.0,27.37,2024-03-25T00:22:19Z
827,00:28:13,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,8.0,5.0,82.0,27.5,2024-03-25T00:28:13Z
828,00:34:07,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,8.0,5.0,78.0,27.37,2024-03-25T00:34:07Z
829,00:40:01,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,8.0,5.0,80.0,27.25,2024-03-25T00:40:01Z
830,00:45:55,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,8.0,9.0,5.0,82.0,27.25,2024-03-25T00:45:55Z
831,00:51:49,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,8.0,9.0,6.0,83.0,27.25,2024-03-25T00:51:49Z
832,00:57:43,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,9.0,10.0,6.0,83.0,27.37,2024-03-25T00:57:43Z
833,01:03:37,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,9.0,10.0,6.0,83.0,27.5,2024-03-25T01:03:37Z
834,01:09:31,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,10.0,11.0,7.0,79.0,27.5,2024-03-25T01:09:31Z
835,01:15:26,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,13.0,14.0,9.0,79.0,27.37,2024-03-25T01:15:26Z
836,01:21:20,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,15.0,17.0,11.0,82.0,27.25,2024-03-25T01:21:20Z
837,01:27:14,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,16.0,18.0,13.0,83.0,27.37,2024-03-25T01:27:14Z
838,01:33:08,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,17.0,19.0,13.0,84.0,27.37,2024-03-25T01:33:08Z
839,01:39:02,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,17.0,18.0,13.0,80.0,27.37,2024-03-25T01:39:02Z
840,01:44:56,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,19.0,21.0,14.0,82.0,27.25,2024-03-25T01:44:56Z
841,01:50:50,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,21.0,24.0,15.0,83.0,27.37,2024-03-25T01:50:50Z
842,01:56:44,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,21.0,24.0,15.0,84.0,27.37,2024-03-25T01:56:44Z
843,02:02:39,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,20.0,22.0,15.0,82.0,27.5,2024-03-25T02:02:39Z
844,02:08:33,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,20.0,22.0,15.0,77.0,27.25,2024-03-25T02:08:33Z
845,02:14:27,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,20.0,23.0,15.0,80.0,27.25,2024-03-25T02:14:27Z
846,02:20:21,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,19.0,21.0,14.0,77.0,27.12,2024-03-25T02:20:21Z
847,02:26:15,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,22.0,24.0,16.0,81.0,27.12,2024-03-25T02:26:15Z
848,02:32:09,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,22.0,25.0,16.0,82.0,27.25,2024-03-25T02:32:09Z
849,02:38:04,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,23.0,26.0,16.0,77.0,27.25,2024-03-25T02:38:04Z
850,02:44:01,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,21.0,24.0,15.0,75.0,27.12,2024-03-25T02:44:01Z
851,02:49:55,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,25.0,27.0,17.0,78.0,27.25,2024-03-25T02:49:55Z
852,02:55:49,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,23.0,25.0,16.0,77.0,27.12,2024-03-25T02:55:49Z
853,03:01:44,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,23.0,26.0,16.0,76.0,27.25,2024-03-25T03:01:44Z
854,03:07:38,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,22.0,24.0,15.0,76.0,27.25,2024-03-25T03:07:38Z
855,03:13:32,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,21.0,23.0,15.0,75.0,27.25,2024-03-25T03:13:32Z
856,03:19:26,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,21.0,23.0,15.0,76.0,27.25,2024-03-25T03:19:26Z
857,03:25:21,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,19.0,21.0,14.0,77.0,27.5,2024-03-25T03:25:21Z
858,03:31:15,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,18.0,20.0,14.0,78.0,27.62,2024-03-25T03:31:15Z
859,03:37:09,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,18.0,20.0,14.0,77.0,28.0,2024-03-25T03:37:09Z
860,03:43:03,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,19.0,21.0,14.0,77.0,28.25,2024-03-25T03:43:03Z
861,03:48:57,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,19.0,21.0,14.0,76.0,28.5,2024-03-25T03:48:57Z
862,03:54:52,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,19.0,21.0,14.0,76.0,28.5,2024-03-25T03:54:52Z
863,04:00:46,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,21.0,24.0,15.0,76.0,28.61,2024-03-25T04:00:46Z
864,04:06:40,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,23.0,25.0,17.0,76.0,28.75,2024-03-25T04:06:40Z
865,04:12:34,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,25.0,28.0,19.0,74.0,28.86,2024-03-25T04:12:34Z
866,04:18:29,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,25.0,26.0,18.0,74.0,29.0,2024-03-25T04:18:29Z
867,04:24:23,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,24.0,26.0,17.0,73.0,29.11,2024-03-25T04:24:23Z
868,04:30:17,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,24.0,26.0,18.0,73.0,29.25,2024-03-25T04:30:17Z
869,04:36:12,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,22.0,24.0,16.0,73.0,29.25,2024-03-25T04:36:12Z
870,04:42:06,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,24.0,26.0,18.0,73.0,29.36,2024-03-25T04:42:06Z
871,04:48:00,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,23.0,24.0,16.0,73.0,29.36,2024-03-25T04:48:00Z
872,04:53:55,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,26.0,28.0,19.0,72.0,29.5,2024-03-25T04:53:55Z
873,04:59:49,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,23.0,25.0,18.0,72.0,29.61,2024-03-25T04:59:49Z
874,05:05:43,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,22.0,24.0,17.0,72.0,29.61,2024-03-25T05:05:43Z
875,05:11:38,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,21.0,22.0,16.0,71.0,29.61,2024-03-25T05:11:38Z
876,05:17:35,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,18.0,20.0,14.0,72.0,29.61,2024-03-25T05:17:35Z
877,05:23:33,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,18.0,20.0,13.0,72.0,29.75,2024-03-25T05:23:33Z
878,05:29:27,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,18.0,20.0,13.0,72.0,29.86,2024-03-25T05:29:27Z
879,05:35:21,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,17.0,19.0,13.0,72.0,30.0,2024-03-25T05:35:21Z
880,05:41:16,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,15.0,17.0,11.0,72.0,30.11,2024-03-25T05:41:16Z
881,05:47:10,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,15.0,16.0,11.0,71.0,30.25,2024-03-25T05:47:10Z
882,05:53:04,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,13.0,14.0,10.0,72.0,30.25,2024-03-25T05:53:04Z
883,05:58:58,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,13.0,14.0,10.0,71.0,30.25,2024-03-25T05:58:58Z
884,06:04:53,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,12.0,13.0,9.0,71.0,30.25,2024-03-25T06:04:53Z
885,06:10:47,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,12.0,14.0,9.0,70.0,30.36,2024-03-25T06:10:47Z
886,06:16:41,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,12.0,13.0,9.0,70.0,30.36,2024-03-25T06:16:41Z
887,06:22:35,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,12.0,13.0,8.0,70.0,30.36,2024-03-25T06:22:35Z
888,06:28:30,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,12.0,13.0,8.0,70.0,30.36,2024-03-25T06:28:30Z
889,06:34:24,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,12.0,13.0,8.0,69.0,30.36,2024-03-25T06:34:24Z
890,06:40:18,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,11.0,12.0,7.0,69.0,30.5,2024-03-25T06:40:18Z
891,06:46:12,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,11.0,12.0,7.0,69.0,30.5,2024-03-25T06:46:12Z
892,06:52:06,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,12.0,13.0,8.0,68.0,30.5,2024-03-25T06:52:06Z
893,06:58:01,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,11.0,13.0,7.0,68.0,30.5,2024-03-25T06:58:01Z
894,07:03:57,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,11.0,12.0,7.0,68.0,30.5,2024-03-25T07:03:57Z
895,07:09:51,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,11.0,12.0,7.0,67.0,30.5,2024-03-25T07:09:51Z
896,07:15:48,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,11.0,12.0,7.0,68.0,30.5,2024-03-25T07:15:48Z
897,07:21:43,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,9.0,10.0,5.0,69.0,30.5,2024-03-25T07:21:43Z
898,07:27:37,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,8.0,10.0,5.0,69.0,30.61,2024-03-25T07:27:37Z
899,07:33:31,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,8.0,9.0,5.0,69.0,30.61,2024-03-25T07:33:31Z
900,07:39:25,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,8.0,10.0,5.0,69.0,30.61,2024-03-25T07:39:25Z
901,07:45:20,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,9.0,10.0,5.0,69.0,30.61,2024-03-25T07:45:20Z
902,07:51:14,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,8.0,5.0,69.0,30.75,2024-03-25T07:51:14Z
903,07:57:12,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,8.0,5.0,69.0,30.75,2024-03-25T07:57:12Z
904,08:03:06,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,8.0,5.0,69.0,30.61,2024-03-25T08:03:06Z
905,08:09:00,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,9.0,5.0,69.0,30.61,2024-03-25T08:09:00Z
906,08:14:54,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,9.0,5.0,69.0,30.61,2024-03-25T08:14:54Z
907,08:20:49,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,9.0,5.0,70.0,30.61,2024-03-25T08:20:49Z
908,08:26:43,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,9.0,5.0,70.0,30.61,2024-03-25T08:26:43Z
909,08:32:37,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,8.0,5.0,69.0,30.75,2024-03-25T08:32:37Z
910,08:38:31,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,8.0,5.0,69.0,30.75,2024-03-25T08:38:31Z
911,08:44:25,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,9.0,4.0,69.0,30.75,2024-03-25T08:44:25Z
912,08:50:20,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,6.0,7.0,4.0,69.0,30.75,2024-03-25T08:50:20Z
913,08:56:14,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,8.0,4.0,69.0,30.75,2024-03-25T08:56:14Z
914,09:02:08,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,6.0,7.0,4.0,69.0,30.75,2024-03-25T09:02:08Z
915,09:08:02,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,8.0,5.0,69.0,30.75,2024-03-25T09:08:02Z
916,09:13:57,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,8.0,4.0,69.0,30.75,2024-03-25T09:13:57Z
917,09:19:51,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,8.0,4.0,67.0,30.75,2024-03-25T09:19:51Z
918,09:25:45,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,8.0,5.0,66.0,30.61,2024-03-25T09:25:45Z
919,09:31:39,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,8.0,5.0,67.0,30.5,2024-03-25T09:31:39Z
920,09:37:33,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,8.0,4.0,66.0,30.5,2024-03-25T09:37:33Z
921,09:43:29,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,5.0,6.0,4.0,67.0,30.36,2024-03-25T09:43:29Z
922,09:49:24,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,6.0,6.0,4.0,67.0,30.36,2024-03-25T09:49:24Z
923,09:55:18,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,6.0,7.0,4.0,67.0,30.36,2024-03-25T09:55:18Z
924,10:01:12,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,8.0,4.0,68.0,30.36,2024-03-25T10:01:12Z
925,10:07:06,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,8.0,10.0,5.0,68.0,30.25,2024-03-25T10:07:06Z
926,10:13:00,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,9.0,5.0,69.0,30.25,2024-03-25T10:13:00Z
927,10:18:55,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,6.0,8.0,4.0,69.0,30.11,2024-03-25T10:18:55Z
928,10:24:49,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,8.0,9.0,5.0,70.0,30.11,2024-03-25T10:24:49Z
929,10:30:46,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,9.0,10.0,6.0,71.0,30.11,2024-03-25T10:30:46Z
930,10:36:41,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,8.0,9.0,5.0,71.0,30.11,2024-03-25T10:36:41Z
931,10:42:35,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,8.0,9.0,5.0,71.0,30.11,2024-03-25T10:42:35Z
932,10:48:33,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,9.0,10.0,5.0,71.0,30.11,2024-03-25T10:48:33Z
933,10:54:27,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,8.0,10.0,5.0,72.0,30.11,2024-03-25T10:54:27Z
934,11:00:21,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,9.0,11.0,5.0,72.0,30.11,2024-03-25T11:00:21Z
935,11:06:15,weichi_Home,AirBox,yunlin,2024-03-25,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,6.0,7.0,4.0,71.0,30.11,2024-03-25T11:06:15Z
