index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
244,01:53:08,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T01:53:08Z
245,02:02:44,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T02:02:44Z
246,02:12:20,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T02:12:20Z
247,02:21:59,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,1.0,0.0,0.0,-4.0,2024-03-24T02:21:59Z
248,02:31:38,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T02:31:38Z
249,02:41:17,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T02:41:17Z
250,02:50:58,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T02:50:58Z
251,03:00:37,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T03:00:37Z
252,03:10:15,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T03:10:15Z
253,03:19:52,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T03:19:52Z
254,03:29:29,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,1.0,1.0,0.0,0.0,-4.0,2024-03-24T03:29:29Z
255,03:39:07,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,1.0,1.0,0.0,0.0,-4.0,2024-03-24T03:39:07Z
256,03:48:45,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T03:48:45Z
257,03:58:23,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,1.0,1.0,0.0,0.0,-4.0,2024-03-24T03:58:23Z
258,04:08:02,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T04:08:02Z
259,04:17:41,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T04:17:41Z
260,04:27:18,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,1.0,0.0,0.0,-4.0,2024-03-24T04:27:18Z
261,04:36:57,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T04:36:57Z
262,04:46:38,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T04:46:38Z
263,04:56:17,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T04:56:17Z
264,05:05:57,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T05:05:57Z
265,05:15:38,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T05:15:38Z
266,05:25:18,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T05:25:18Z
267,05:34:57,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T05:34:57Z
268,05:44:39,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T05:44:39Z
269,05:54:18,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T05:54:18Z
270,06:03:58,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T06:03:58Z
271,06:13:39,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T06:13:39Z
272,06:23:17,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T06:23:17Z
273,06:32:56,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T06:32:56Z
274,06:42:34,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T06:42:34Z
275,06:52:18,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T06:52:18Z
276,07:01:57,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T07:01:57Z
277,07:11:37,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T07:11:37Z
278,07:21:17,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T07:21:17Z
279,07:30:55,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T07:30:55Z
280,07:40:34,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T07:40:34Z
281,07:50:12,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T07:50:12Z
282,07:59:51,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T07:59:51Z
283,08:09:33,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T08:09:33Z
284,08:19:10,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T08:19:10Z
285,08:28:49,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T08:28:49Z
286,08:38:27,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T08:38:27Z
287,08:48:06,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T08:48:06Z
288,08:57:42,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T08:57:42Z
289,09:07:21,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T09:07:21Z
290,09:17:03,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T09:17:03Z
291,09:26:41,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T09:26:41Z
292,09:36:19,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T09:36:19Z
293,09:45:56,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T09:45:56Z
294,09:55:35,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T09:55:35Z
295,10:05:14,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T10:05:14Z
296,10:14:56,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T10:14:56Z
297,10:24:34,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T10:24:34Z
298,10:34:14,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T10:34:14Z
299,10:43:52,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T10:43:52Z
300,10:53:30,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T10:53:30Z
301,11:03:15,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,3.0,3.0,2.0,0.0,-4.0,2024-03-24T11:03:15Z
302,11:12:54,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,2.0,2.0,1.0,0.0,-4.0,2024-03-24T11:12:54Z
303,11:22:33,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T11:22:33Z
304,11:32:11,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T11:32:11Z
305,11:41:49,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T11:41:49Z
306,11:51:26,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T11:51:26Z
307,12:01:05,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T12:01:05Z
308,12:10:43,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T12:10:43Z
309,12:20:22,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T12:20:22Z
310,12:29:59,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T12:29:59Z
311,12:39:38,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T12:39:38Z
312,12:49:19,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T12:49:19Z
313,12:58:58,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T12:58:58Z
314,13:08:36,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T13:08:36Z
315,13:18:15,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T13:18:15Z
316,13:27:50,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T13:27:50Z
317,13:37:28,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T13:37:28Z
318,13:47:07,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T13:47:07Z
319,13:56:45,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T13:56:45Z
320,14:06:23,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T14:06:23Z
321,14:16:00,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T14:16:00Z
322,14:25:36,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T14:25:36Z
323,14:35:15,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T14:35:15Z
324,14:44:52,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,1.0,1.0,0.0,0.0,-4.0,2024-03-24T14:44:52Z
325,14:54:31,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,1.0,1.0,0.0,0.0,-4.0,2024-03-24T14:54:31Z
326,15:04:11,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T15:04:11Z
327,15:13:48,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T15:13:48Z
328,15:23:27,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T15:23:27Z
329,15:33:05,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T15:33:05Z
330,15:42:44,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T15:42:44Z
331,15:52:22,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T15:52:22Z
332,16:02:05,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T16:02:05Z
333,16:11:44,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T16:11:44Z
334,16:21:23,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T16:21:23Z
335,16:31:06,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T16:31:06Z
336,16:40:45,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T16:40:45Z
337,16:50:24,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T16:50:24Z
338,17:00:00,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T17:00:00Z
339,17:09:39,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T17:09:39Z
340,17:19:18,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T17:19:18Z
341,17:29:00,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T17:29:00Z
342,17:38:39,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T17:38:39Z
343,17:48:18,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,1.0,0.0,0.0,-4.0,2024-03-24T17:48:18Z
344,17:57:58,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T17:57:58Z
345,18:07:37,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T18:07:37Z
346,18:17:18,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T18:17:18Z
347,18:26:57,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T18:26:57Z
348,18:36:37,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T18:36:37Z
349,18:46:15,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T18:46:15Z
350,18:55:56,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T18:55:56Z
351,19:05:35,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T19:05:35Z
352,19:15:13,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T19:15:13Z
353,19:24:51,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T19:24:51Z
354,19:34:34,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T19:34:34Z
355,19:44:13,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T19:44:13Z
356,19:53:51,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T19:53:51Z
357,20:03:29,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T20:03:29Z
358,20:13:09,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T20:13:09Z
359,20:22:48,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T20:22:48Z
360,20:32:30,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T20:32:30Z
361,20:42:08,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T20:42:08Z
362,20:51:46,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T20:51:46Z
363,21:01:23,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T21:01:23Z
364,21:11:02,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T21:11:02Z
365,21:20:41,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T21:20:41Z
